"subject","predicate","object"
"http://dbpedia.org/resource/Vancouver_Film_Critics_Circle_Awards_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Vancouver_Film_Critics_Circle_Awards_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVancouverFilmCriticsCircleAwards"
"http://dbpedia.org/resource/Vancouver_Film_Critics_Circle_Awards_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000FilmAwards"
"http://dbpedia.org/resource/Vancouver_Film_Critics_Circle_Awards_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Vancouver_Film_Critics_Circle_Awards_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Vancouver_Film_Critics_Circle_Awards_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Vancouver_Film_Critics_Circle_Awards_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Vancouver_Film_Critics_Circle_Awards_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Vancouver_Film_Critics_Circle_Awards_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Vancouver_Film_Critics_Circle_Awards_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vancouver_Film_Critics_Circle_Awards_2000","http://www.w3.org/2000/01/rdf-schema#label","Vancouver Film Critics Circle Awards 2000"
"http://dbpedia.org/resource/Vancouver_Film_Critics_Circle_Awards_2000","http://www.w3.org/2000/01/rdf-schema#label","Vancouver Film Critics Circle Awards 2000"
"http://dbpedia.org/resource/Vancouver_Film_Critics_Circle_Awards_2000","http://www.w3.org/2000/01/rdf-schema#comment","Vancouver Film Critics Circle Awards ke-1, yang menghargai karya terbaik dalam pembuatan film pada tahun 2000, diberikan pada 2001."
"http://dbpedia.org/resource/Vancouver_Film_Critics_Circle_Awards_2000","http://www.w3.org/2000/01/rdf-schema#comment","The 1st Vancouver Film Critics Circle Awards, honoring the best in filmmaking in 2000, were given in 2001."
"http://dbpedia.org/resource/Vancouver_Film_Critics_Circle_Awards_2000","http://xmlns.com/foaf/0.1/name","2000 Vancouver Film Critics Circle Awards"
"http://dbpedia.org/resource/Vancouver_Film_Critics_Circle_Awards_2000","http://dbpedia.org/property/name",2000
"http://dbpedia.org/resource/Vancouver_Film_Critics_Circle_Awards_2000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_film_awards"
"http://dbpedia.org/resource/Vancouver_Film_Critics_Circle_Awards_2000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vancouver_Film_Critics_Circle_Awards"
"http://dbpedia.org/resource/Vancouver_Film_Critics_Circle_Awards_2000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_in_British_Columbia"
"http://dbpedia.org/resource/Vancouver_Film_Critics_Circle_Awards_2000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_in_Canadian_cinema"
"http://dbpedia.org/resource/Vancouver_Film_Critics_Circle_Awards_2000","http://dbpedia.org/ontology/wikiPageID",5046733
"http://dbpedia.org/resource/Vancouver_Film_Critics_Circle_Awards_2000","http://dbpedia.org/ontology/wikiPageRevisionID",1044685882
"http://dbpedia.org/resource/Vancouver_Film_Critics_Circle_Awards_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ang_Lee"
"http://dbpedia.org/resource/Vancouver_Film_Critics_Circle_Awards_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Spangler"
"http://dbpedia.org/resource/Vancouver_Film_Critics_Circle_Awards_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Film_Critics_Circle"
"http://dbpedia.org/resource/Vancouver_Film_Critics_Circle_Awards_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crouching_Tiger,_Hidden_Dragon"
"http://dbpedia.org/resource/Vancouver_Film_Critics_Circle_Awards_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almost_Famous"
"http://dbpedia.org/resource/Vancouver_Film_Critics_Circle_Awards_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rollercoaster_(1999_film)"
"http://dbpedia.org/resource/Vancouver_Film_Critics_Circle_Awards_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_film_awards"
"http://dbpedia.org/resource/Vancouver_Film_Critics_Circle_Awards_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Crudup"
"http://dbpedia.org/resource/Vancouver_Film_Critics_Circle_Awards_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traffic_(2000_film)"
"http://dbpedia.org/resource/Vancouver_Film_Critics_Circle_Awards_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Campbell"
"http://dbpedia.org/resource/Vancouver_Film_Critics_Circle_Awards_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not_of_this_World_(film)"
"http://dbpedia.org/resource/Vancouver_Film_Critics_Circle_Awards_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liane_Balaban"
"http://dbpedia.org/resource/Vancouver_Film_Critics_Circle_Awards_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Moyle"
"http://dbpedia.org/resource/Vancouver_Film_Critics_Circle_Awards_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Soderbergh"
"http://dbpedia.org/resource/Vancouver_Film_Critics_Circle_Awards_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Smith_(director)"
"http://dbpedia.org/resource/Vancouver_Film_Critics_Circle_Awards_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Can_Count_on_Me"
"http://dbpedia.org/resource/Vancouver_Film_Critics_Circle_Awards_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Weber"
"http://dbpedia.org/resource/Vancouver_Film_Critics_Circle_Awards_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Aronofsky"
"http://dbpedia.org/resource/Vancouver_Film_Critics_Circle_Awards_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Ruffalo"
"http://dbpedia.org/resource/Vancouver_Film_Critics_Circle_Awards_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vancouver_Film_Critics_Circle_Awards"
"http://dbpedia.org/resource/Vancouver_Film_Critics_Circle_Awards_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Linney"
