"subject","predicate","object"
"http://dbpedia.org/resource/Longwood_Lancers_men's_soccer","http://www.w3.org/2000/01/rdf-schema#label","Longwood Lancers men's soccer"
"http://dbpedia.org/resource/Longwood_Lancers_men's_soccer","http://www.w3.org/2000/01/rdf-schema#comment","The Longwood Lancers men's soccer team is an intercollegiate varsity sports team of Longwood University. The team is a member of the Big South Conference of the National Collegiate Athletic Association."
"http://dbpedia.org/resource/Longwood_Lancers_men's_soccer","http://dbpedia.org/property/name","men's soccer"
"http://dbpedia.org/resource/Longwood_Lancers_men's_soccer","http://dbpedia.org/property/name","Longwood Lancers"
"http://dbpedia.org/resource/Longwood_Lancers_men's_soccer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Longwood_Lancers_wordmark.svg"
"http://dbpedia.org/resource/Longwood_Lancers_men's_soccer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_establishments_in_Virginia"
"http://dbpedia.org/resource/Longwood_Lancers_men's_soccer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1977"
"http://dbpedia.org/resource/Longwood_Lancers_men's_soccer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Longwood_Lancers_men's_soccer"
"http://dbpedia.org/resource/Longwood_Lancers_men's_soccer","http://dbpedia.org/ontology/wikiPageID",32798955
"http://dbpedia.org/resource/Longwood_Lancers_men's_soccer","http://dbpedia.org/ontology/wikiPageRevisionID",1108517829
"http://dbpedia.org/resource/Longwood_Lancers_men's_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Longwood_Lancers_men's_soccer"
"http://dbpedia.org/resource/Longwood_Lancers_men's_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_Blue_Hose"
"http://dbpedia.org/resource/Longwood_Lancers_men's_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radford_Highlanders_men's_soccer"
"http://dbpedia.org/resource/Longwood_Lancers_men's_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_City,_New_York"
"http://dbpedia.org/resource/Longwood_Lancers_men's_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmville,_Virginia"
"http://dbpedia.org/resource/Longwood_Lancers_men's_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longwood_University"
"http://dbpedia.org/resource/Longwood_Lancers_men's_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_coach"
"http://dbpedia.org/resource/Longwood_Lancers_men's_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_Fighting_Camels_soccer"
"http://dbpedia.org/resource/Longwood_Lancers_men's_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Soccer_Conference_Tournament"
"http://dbpedia.org/resource/Longwood_Lancers_men's_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelphi_Panthers_men's_soccer"
"http://dbpedia.org/resource/Longwood_Lancers_men's_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winthrop_Eagles_men's_soccer"
"http://dbpedia.org/resource/Longwood_Lancers_men's_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNC_Asheville_Bulldogs_men's_soccer"
"http://dbpedia.org/resource/Longwood_Lancers_men's_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_establishments_in_Virginia"
"http://dbpedia.org/resource/Longwood_Lancers_men's_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1977"
