"subject","predicate","object"
"http://dbpedia.org/resource/Music_of_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Music_of_Mali","http://www.w3.org/2000/01/rdf-schema#label","Music of Mali"
"http://dbpedia.org/resource/Music_of_Mali","http://www.w3.org/2000/01/rdf-schema#label","マリの音楽"
"http://dbpedia.org/resource/Music_of_Mali","http://www.w3.org/2000/01/rdf-schema#label","Música do Mali"
"http://dbpedia.org/resource/Music_of_Mali","http://www.w3.org/2000/01/rdf-schema#comment","The music of Mali is, like that of most African nations, ethnically diverse, but one influence predominates: that of the ancient Mali Empire of the Mandinka (from c. 1230 to c. 1600). Mande people (Bambara, Mandinka, Soninke) make up around 50% of Mali's population; other ethnic groups include the Fula (17%), Gur-speakers 12%, Songhai people (6%), Tuareg and Moors (10%)."
"http://dbpedia.org/resource/Music_of_Mali","http://www.w3.org/2000/01/rdf-schema#comment","A música do Mali é dominada por formas derivadas do antigo Império do Mali. os mandês compõem a maioria da população do país, e os seus músicos, artistas profissionais chamados jeli (sing. jeli, Francês griot)."
"http://dbpedia.org/resource/Music_of_Mali","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensemble_instrumental_National_du_Mali.gif"
"http://dbpedia.org/resource/Music_of_Mali","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vieux_Farka_Touré_(213024).jpg"
"http://dbpedia.org/resource/Music_of_Mali","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IFAN_-_Instrument.jpg"
"http://dbpedia.org/resource/Music_of_Mali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malian_music"
"http://dbpedia.org/resource/Music_of_Mali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bamana"
"http://dbpedia.org/resource/Music_of_Mali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_scenes"
"http://dbpedia.org/resource/Music_of_Mali","http://dbpedia.org/ontology/wikiPageID",246442
"http://dbpedia.org/resource/Music_of_Mali","http://dbpedia.org/ontology/wikiPageRevisionID",1124303712
"http://dbpedia.org/resource/Music_of_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amadou_et_Mariam"
"http://dbpedia.org/resource/Music_of_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mali"
"http://dbpedia.org/resource/Music_of_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vieux_Farka_Toure"
"http://dbpedia.org/resource/Music_of_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandé_peoples"
"http://dbpedia.org/resource/Music_of_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Badema"
"http://dbpedia.org/resource/Music_of_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminism"
"http://dbpedia.org/resource/Music_of_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maliki"
"http://dbpedia.org/resource/Music_of_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamboo"
