"subject","predicate","object"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://www.w3.org/2000/01/rdf-schema#label","Dream Maker (TV program)"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dream_Maker_title_card.png"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/ABS-CBN_Broadcasting_Center"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Quezon_City"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:K-pop_television_series"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ABS-CBN_original_programming"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korean-language_television_shows"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_reality_television_series"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_Philippine_television_series_debuts"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Korean_reality_television_series"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_Philippine_television_series"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_the_Philippines"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino-language_television_shows"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_television_series_based_on_South_Korean_television_series"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/ontology/wikiPageID",72192397
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/ontology/wikiPageRevisionID",1124336235
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Patrol"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunder_(singer)"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Vidanes"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_band"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinoy_Boyband_Superstar"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_jockey"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IWantTFC"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:K-pop_television_series"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinoy_pop"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TFC_(TV_channel)"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_Showtime_(Philippine_TV_program)"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ABS-CBN_original_programming"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Standard_Time"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Produce_101"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapamilya_Channel"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myx_(American_TV_channel)"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABS-CBN_Entertainment"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AGB_Nielsen_Philippines"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Korean-language_television_shows"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Katigbak"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheena_Belarmino"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_language"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Espanto"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_Philippine_television_series_debuts"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_group"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippine_reality_television_series"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Magic"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_filmed_in_the_Philippines"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JeA"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippine_television_series_based_on_South_Korean_television_series"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bailey_May"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Korean_reality_television_series"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angeline_Quinto"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quezon_City"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_Philippine_television_series"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reality_television"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sela_Guia"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABS-CBN"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABS-CBN_Broadcasting_Center"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A2Z_(Philippine_TV_channel)"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino-language_television_shows"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipino_language"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Bang"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Chiu"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/property/viewerst","AGB Nielsen Ratings  People"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Philippine_English"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_counter"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Steady"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dream_Maker_title_card.png?width=300"
"http://dbpedia.org/resource/Dream_Maker_(TV_program)","http://dbpedia.org/property/altName","Dream Maker: Search for the Next Global Pop Group"
