"subject","predicate","object"
"http://dbpedia.org/resource/Software_for_handling_chess_problems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChessProblems"
"http://dbpedia.org/resource/Software_for_handling_chess_problems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Software_for_handling_chess_problems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Software_for_handling_chess_problems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Difficulty114408086"
"http://dbpedia.org/resource/Software_for_handling_chess_problems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Software_for_handling_chess_problems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Software_for_handling_chess_problems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Problem114410605"
"http://dbpedia.org/resource/Software_for_handling_chess_problems","http://www.w3.org/2000/01/rdf-schema#label","Software for handling chess problems"
"http://dbpedia.org/resource/Software_for_handling_chess_problems","http://www.w3.org/2000/01/rdf-schema#comment","This article covers computer software designed to solve, or assist people in creating or solving, chess problems – puzzles in which pieces are laid out as in a game of chess, and may at times be based upon real games of chess that have been played and recorded, but whose aim is to challenge the problemist to find a solution to the posed situation, within the rules of chess, rather than to play games of chess from the beginning against an opponent."
"http://dbpedia.org/resource/Software_for_handling_chess_problems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chess_problems"
"http://dbpedia.org/resource/Software_for_handling_chess_problems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chess_software"
"http://dbpedia.org/resource/Software_for_handling_chess_problems","http://dbpedia.org/ontology/wikiPageID",6330250
"http://dbpedia.org/resource/Software_for_handling_chess_problems","http://dbpedia.org/ontology/wikiPageRevisionID",1105591190
"http://dbpedia.org/resource/Software_for_handling_chess_problems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MS-DOS"
"http://dbpedia.org/resource/Software_for_handling_chess_problems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chess_problem"
"http://dbpedia.org/resource/Software_for_handling_chess_problems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_Schwalbe"
"http://dbpedia.org/resource/Software_for_handling_chess_problems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java_(programming_language)"
"http://dbpedia.org/resource/Software_for_handling_chess_problems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_chess_software"
"http://dbpedia.org/resource/Software_for_handling_chess_problems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerd_Wilts"
"http://dbpedia.org/resource/Software_for_handling_chess_problems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairy_chess"
"http://dbpedia.org/resource/Software_for_handling_chess_problems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chess_problems"
"http://dbpedia.org/resource/Software_for_handling_chess_problems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chess_composer"
"http://dbpedia.org/resource/Software_for_handling_chess_problems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Checkmate"
"http://dbpedia.org/resource/Software_for_handling_chess_problems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_software"
"http://dbpedia.org/resource/Software_for_handling_chess_problems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retrograde_analysis"
"http://dbpedia.org/resource/Software_for_handling_chess_problems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chess_software"
"http://dbpedia.org/resource/Software_for_handling_chess_problems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascal_(programming_language)"
"http://dbpedia.org/resource/Software_for_handling_chess_problems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Printing"
"http://dbpedia.org/resource/Software_for_handling_chess_problems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairy_chess_piece"
"http://dbpedia.org/resource/Software_for_handling_chess_problems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puzzle"
"http://dbpedia.org/resource/Software_for_handling_chess_problems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_64"
"http://dbpedia.org/resource/Software_for_handling_chess_problems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_(programming_language)"
"http://dbpedia.org/resource/Software_for_handling_chess_problems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaTeX"
"http://dbpedia.org/resource/Software_for_handling_chess_problems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Niemann"
"http://dbpedia.org/resource/Software_for_handling_chess_problems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_chess"
"http://dbpedia.org/resource/Software_for_handling_chess_problems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rules_of_chess"
"http://dbpedia.org/resource/Software_for_handling_chess_problems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reflexmate"
"http://dbpedia.org/resource/Software_for_handling_chess_problems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_software"
"http://dbpedia.org/resource/Software_for_handling_chess_problems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Database"
"http://dbpedia.org/resource/Software_for_handling_chess_problems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selfmate"
"http://dbpedia.org/resource/Software_for_handling_chess_problems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proof_game"
"http://dbpedia.org/resource/Software_for_handling_chess_problems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helpmate"
