"subject","predicate","object"
"http://dbpedia.org/resource/King_of_Dahomey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKingsOfDahomey"
"http://dbpedia.org/resource/King_of_Dahomey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/King_of_Dahomey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/King_of_Dahomey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/King_of_Dahomey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/King_of_Dahomey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/King_of_Dahomey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/King_of_Dahomey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/King110231515"
"http://dbpedia.org/resource/King_of_Dahomey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/King_of_Dahomey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/King_of_Dahomey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/King_of_Dahomey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/King_of_Dahomey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/King_of_Dahomey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/King_of_Dahomey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/King_of_Dahomey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/King_of_Dahomey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/King_of_Dahomey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/King_of_Dahomey","http://www.w3.org/2000/01/rdf-schema#label","King of Dahomey"
"http://dbpedia.org/resource/King_of_Dahomey","http://www.w3.org/2000/01/rdf-schema#label","Kungar i Dahomey"
"http://dbpedia.org/resource/King_of_Dahomey","http://www.w3.org/2000/01/rdf-schema#label","Roi d'Abomey"
"http://dbpedia.org/resource/King_of_Dahomey","http://www.w3.org/2000/01/rdf-schema#label","Liste der Könige von Dahomey"
"http://dbpedia.org/resource/King_of_Dahomey","http://www.w3.org/2000/01/rdf-schema#label","Lista de reis do Daomé"
"http://dbpedia.org/resource/King_of_Dahomey","http://www.w3.org/2000/01/rdf-schema#label","Список королей Абомеи"
"http://dbpedia.org/resource/King_of_Dahomey","http://www.w3.org/2000/01/rdf-schema#comment","O Rei do Daomé (arroçu na língua fom) era o governante do Reino do Daomé, na parte sul do atual Benin, que durou de 1600 até 1900, quando os franceses aboliram a autoridade política do Reino. Os governantes tiveram uma posição de destaque no culto aos ancestrais dos Fon, liderando a e essa importante posição fez com que os franceses trouxessem de volta o rei exilado do Daomé para fins cerimoniais em 1910. Desde 2000, tem havido pretendentes rivais como rei e até agora não houve solução política. O palácio e sede do governo estavam na cidade de Abomei. A historiografia inicial do rei do Daomé apresentou-os como governantes absolutos que possuía formalmente todas as propriedades e pessoas do reino. No entanto, histórias recentes têm enfatizado que houve contestação política significativa, l"
"http://dbpedia.org/resource/King_of_Dahomey","http://www.w3.org/2000/01/rdf-schema#comment","Dahomey war ein afrikanisches Königreich im heutigen Benin, das ab dem frühen 17. Jahrhundert bis zur Kolonialisierung durch Frankreich 1894 existierte."
"http://dbpedia.org/resource/King_of_Dahomey","http://www.w3.org/2000/01/rdf-schema#comment","The King of Dahomey (Ahosu in the Fon language) was the ruler of Dahomey, an African kingdom in the southern part of present-day Benin, which lasted from 1600 until 1900 when the French Third Republic abolished the political authority of the Kingdom. The rulers served a prominent position in Fon ancestor worship leading the Annual Customs and this important position caused the French to bring back the exiled king of Dahomey for ceremonial purposes in 1910. Since 2000, there have been rival claimants as king and there has so far been no political solution. The Palace and seat of government were in the town of Abomey. Early historiography of the King of Dahomey presented them as absolute rulers who formally owned all property and people of the kingdom. However, recent histories have emphasiz"
"http://dbpedia.org/resource/King_of_Dahomey","http://www.w3.org/2000/01/rdf-schema#comment","Kungar i Dahomey, i landet Dahomey och Fon-folket, som i modern tid blev Benin: 1. 
* Gangnihessou, regeringstid ?–1620 2. 
* , regeringstid 1620–1645 3. 
* , regeringstid 1645–1685 4. 
* , regeringstid 1685–1708 5. 
* , regeringstid 1708–1740 6. 
* , regeringstid 1740–1774 7. 
* , regeringstid 1774–1789 8. 
* , regeringstid 1789–1797 9. 
* , regeringstid 1797–1818 På grund av sin påstådda grymhet brukar Adandozan förtigas av beninier och utelämnas från listan på regenter. 10. 
* , regeringstid 1818-1858 11. 
* , regeringstid 1858-1889 12. 
* Béhanzin, regeringstid 1889-1894 13. 
* Agoli-agbo, regeringstid 1894-1900, bror till Béhanzin, hövding underställd franskt protektorat."
"http://dbpedia.org/resource/King_of_Dahomey","http://www.w3.org/2000/01/rdf-schema#comment","La dynastie des rois d'Abomey compte 14 souverains qui ont régné sur le royaume du Danhomè (dans l'actuel Bénin) entre 1600 et 1900. Plusieurs sources anciennes n'en dénombrent que 13, « oubliant » la reine Hangbè, au pouvoir pendant trois ans. Abomey était la capitale historique de ce royaume."
"http://dbpedia.org/resource/King_of_Dahomey","http://www.w3.org/2000/01/rdf-schema#comment","Ниже приведён список королей династии Абомеи, правившие африканским государством Дагомея. Династия насчитывает 14 правителей."
"http://dbpedia.org/resource/King_of_Dahomey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agoli-Agbo_(cropped).jpg"
"http://dbpedia.org/resource/King_of_Dahomey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dah_Sagbadjou_Glele.jpg"
"http://dbpedia.org/resource/King_of_Dahomey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ghezo_King_of_Dahomey_(cropped).jpg"
"http://dbpedia.org/resource/King_of_Dahomey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glele-Badohou_(cropped).jpg"
"http://dbpedia.org/resource/King_of_Dahomey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Behanzin-1895.jpg"
"http://dbpedia.org/resource/King_of_Dahomey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Houégbadja_dessin_de_Cyr_Raoul_Sehou-houindo.jpg"
"http://dbpedia.org/resource/King_of_Dahomey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Afrička_kraljevska_tkanina_naroda_Fon_(Benin).jpg"
"http://dbpedia.org/resource/King_of_Dahomey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_African_monarchs"
"http://dbpedia.org/resource/King_of_Dahomey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kings_of_Dahomey"
"http://dbpedia.org/resource/King_of_Dahomey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kingdom_of_Dahomey"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/wikiPageID",1257028
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/wikiPageRevisionID",1104369555
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Franco-Dahomean_War"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aidododo"
