"subject","predicate","object"
"http://dbpedia.org/resource/Alton_Downs,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Alton_Downs,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Alton_Downs,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Alton_Downs,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Alton_Downs,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Alton_Downs,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Alton_Downs,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Alton_Downs,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alton_Downs,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Alton Downs, Queensland"
"http://dbpedia.org/resource/Alton_Downs,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Alton Downs is a rural locality in the Rockhampton Region, Queensland, Australia. In the 2016 census, Alton Downs had a population of 1,278 people."
"http://dbpedia.org/resource/Alton_Downs,_Queensland","http://xmlns.com/foaf/0.1/name","Alton Downs"
"http://dbpedia.org/resource/Alton_Downs,_Queensland","http://dbpedia.org/property/name","Alton Downs"
"http://dbpedia.org/resource/Alton_Downs,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-23.31579971313477
"http://dbpedia.org/resource/Alton_Downs,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#long",150.3643951416016
"http://dbpedia.org/resource/Alton_Downs,_Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AltonDownsHall1.jpg"
"http://dbpedia.org/resource/Alton_Downs,_Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AltonDownsCenotaph2.jpg"
"http://dbpedia.org/resource/Alton_Downs,_Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AltonDownsFire1.jpg"
"http://dbpedia.org/resource/Alton_Downs,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Localities_in_Queensland"
"http://dbpedia.org/resource/Alton_Downs,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_Rockhampton_Region"
"http://dbpedia.org/resource/Alton_Downs,_Queensland","http://dbpedia.org/ontology/wikiPageID",56210171
"http://dbpedia.org/resource/Alton_Downs,_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",1095942843
"http://dbpedia.org/resource/Alton_Downs,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_Lily,_Queensland"
