"subject","predicate","object"
"http://dbpedia.org/resource/Category:Berkhamsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Berkhamsted","http://www.w3.org/2000/01/rdf-schema#label","Berkhamsted"
"http://dbpedia.org/resource/Category:Berkhamsted","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dacorum"
"http://dbpedia.org/resource/Category:Berkhamsted","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towns_in_Hertfordshire"
"http://dbpedia.org/resource/Category:Berkhamsted","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_England"
"http://dbpedia.org/resource/Category:Berkhamsted","http://www.w3.org/2004/02/skos/core#prefLabel","Berkhamsted"
"http://dbpedia.org/resource/Category:Berkhamsted","http://dbpedia.org/ontology/wikiPageID",28478578
"http://dbpedia.org/resource/Category:Berkhamsted","http://dbpedia.org/ontology/wikiPageRevisionID",485521519
"http://dbpedia.org/resource/Category:Berkhamsted","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Berkhamsted","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Berkhamsted","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Berkhamsted?oldid=485521519&ns=14"
