"subject","predicate","object"
"http://dbpedia.org/resource/Kettle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kettle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://dbpedia.org/resource/Kettle","http://www.w3.org/2000/01/rdf-schema#label","Bullidor"
"http://dbpedia.org/resource/Kettle","http://www.w3.org/2000/01/rdf-schema#label","Cerek"
"http://dbpedia.org/resource/Kettle","http://www.w3.org/2000/01/rdf-schema#label","Chaleira"
"http://dbpedia.org/resource/Kettle","http://www.w3.org/2000/01/rdf-schema#label","Túlán"
"http://dbpedia.org/resource/Kettle","http://www.w3.org/2000/01/rdf-schema#label","Bollitore"
"http://dbpedia.org/resource/Kettle","http://www.w3.org/2000/01/rdf-schema#label","Чайник"
"http://dbpedia.org/resource/Kettle","http://www.w3.org/2000/01/rdf-schema#label","Czajnik"
"http://dbpedia.org/resource/Kettle","http://www.w3.org/2000/01/rdf-schema#label","Konvice"
"http://dbpedia.org/resource/Kettle","http://www.w3.org/2000/01/rdf-schema#label","Kittel"
"http://dbpedia.org/resource/Kettle","http://www.w3.org/2000/01/rdf-schema#label","Wasserkessel"
"http://dbpedia.org/resource/Kettle","http://www.w3.org/2000/01/rdf-schema#label","Kettle"
"http://dbpedia.org/resource/Kettle","http://www.w3.org/2000/01/rdf-schema#label","Bolkruĉo"
"http://dbpedia.org/resource/Kettle","http://www.w3.org/2000/01/rdf-schema#label","غلاية (مطبخ)"
"http://dbpedia.org/resource/Kettle","http://www.w3.org/2000/01/rdf-schema#label","燒水壺"
"http://dbpedia.org/resource/Kettle","http://www.w3.org/2000/01/rdf-schema#label","Caldera (cocina)"
"http://dbpedia.org/resource/Kettle","http://www.w3.org/2000/01/rdf-schema#label","やかん"
"http://dbpedia.org/resource/Kettle","http://www.w3.org/2000/01/rdf-schema#label","Bouilloire"
"http://dbpedia.org/resource/Kettle","http://www.w3.org/2000/01/rdf-schema#label","Чайник"
"http://dbpedia.org/resource/Kettle","http://www.w3.org/2000/01/rdf-schema#label","주전자"
"http://dbpedia.org/resource/Kettle","http://www.w3.org/2000/01/rdf-schema#label","Fluitketel"
"http://dbpedia.org/resource/Kettle","http://www.w3.org/2000/01/rdf-schema#comment","Una caldera, pava​ o tetera es un recipiente semejante a una tetera utilizado en la cocina para calentar el agua. A diferencia de las teteras, que generalmente sólo reciben agua precalentada, las calderas pueden ser usadas tanto para calentar agua directamente como para servirla. Suelen ser metálicas, usualmente de hierro, acero inoxidable o aluminio, y pueden estar esmaltadas o enlozadas. Tienen un asa superior deslizable con madera o resina plástica incrustada para poder manejarlas."
"http://dbpedia.org/resource/Kettle","http://www.w3.org/2000/01/rdf-schema#comment","Ча́йник — полое изделие (сосуд) различной формы с крышкой, ручкой и носиком (также существуют чайники без носика), предназначенное для кипячения воды и заваривания чая."
"http://dbpedia.org/resource/Kettle","http://www.w3.org/2000/01/rdf-schema#comment","En kittel är ett kokkärl avsett för uppvärmning av vätska i samband med matlagning, färgning, tvätt, bryggning eller liknande. En kittel är i allmänhet flat eller svagt välvd botten, med eller utan lock, med eller utan handtag eller grepe. Om kokkärlet har öron kallas det oftast gryta. Kittel används även om andra kärlformer som tekittel eller kaffekittel. Ofta skiljer man mellan grytor som gjutna kokkärl medan kittel syftar på kärl i järn- eller mässingsplåt. En kittel kan finnas i olika storlekar."
"http://dbpedia.org/resource/Kettle","http://www.w3.org/2000/01/rdf-schema#comment","Czajnik, imbryk – naczynie kuchenne służące zazwyczaj do gotowania wody. Klasyczna konstrukcja czajnika to garnek z pokrywką i z dodatkową rurką zakończoną ""dziobkiem"" służącym do wylewania wody z naczynia bez potrzeby zdejmowania pokrywki. Niekiedy na dziobek czajnika zakładany jest specjalny kapturek z odpowiednio ukształtowanym otworem, który wydaje dźwięk (zwykle gwizd) wówczas, gdy woda w czajniku zagotuje się i rośnie ciśnienie pary we wnętrzu naczynia. Gwizd wydobywający się podczas gotowania wody ma zabezpieczać przed zapomnieniem o wyłączeniu podgrzewania i wygotowaniem się wody, co skutkować mogłoby zniszczeniem czajnika."
