"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_Icarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Order_of_Icarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Order_of_Icarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Order_of_Icarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianAwards"
"http://dbpedia.org/resource/Order_of_Icarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Order_of_Icarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Order_of_Icarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Command107168131"
"http://dbpedia.org/resource/Order_of_Icarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Order_of_Icarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Order_of_Icarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Order_of_Icarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Order_of_Icarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Order_of_Icarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Order107168623"
"http://dbpedia.org/resource/Order_of_Icarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Order_of_Icarus","http://www.w3.org/2000/01/rdf-schema#label","Order of Icarus"
"http://dbpedia.org/resource/Order_of_Icarus","http://www.w3.org/2000/01/rdf-schema#label","وسام إيكاروس"
"http://dbpedia.org/resource/Order_of_Icarus","http://www.w3.org/2000/01/rdf-schema#comment","وسام إيكاروس (بالإنجليزية: Order of Icarus)‏ وتُختصر إلى C.O.I هو أعلى جائزة طيران بعد كأس ترانس كندا (ماكي) التي تُمنح للطيارين الكنديين الذين قدموا مساهمة دائمة في الرحلة المأهولة. توقف الوسام عن الصدور في عام 1981."
"http://dbpedia.org/resource/Order_of_Icarus","http://www.w3.org/2000/01/rdf-schema#comment","The Order of Icarus (C.O.I.) is the highest aviation award next to the Trans-Canada (McKee) Trophy that is awarded to Canadian aviators who have made a lasting contribution to manned flight. The order ceased existence in 1981."
"http://dbpedia.org/resource/Order_of_Icarus","http://dbpedia.org/property/name","Order of Icarus"
"http://dbpedia.org/resource/Order_of_Icarus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CAN_Order_of_Icarus_ribbon.png"
"http://dbpedia.org/resource/Order_of_Icarus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_Icarus.jpg"
"http://dbpedia.org/resource/Order_of_Icarus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_awards"
"http://dbpedia.org/resource/Order_of_Icarus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_in_Canada"
