"subject","predicate","object"
"http://dbpedia.org/resource/Rocknest_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rocknest_3","http://www.w3.org/2000/01/rdf-schema#label","Rocknest 3"
"http://dbpedia.org/resource/Rocknest_3","http://www.w3.org/2000/01/rdf-schema#label","石巢3号"
"http://dbpedia.org/resource/Rocknest_3","http://www.w3.org/2000/01/rdf-schema#label","Rocknest 3"
"http://dbpedia.org/resource/Rocknest_3","http://www.w3.org/2000/01/rdf-schema#label","Rocknest 3 (roca de Marte)"
"http://dbpedia.org/resource/Rocknest_3","http://www.w3.org/2000/01/rdf-schema#comment","Rocknest 3 is a rock on the surface of Aeolis Palus, between Peace Vallis and Aeolis Mons (Mount Sharp), in Gale crater on the planet Mars. The approximate site coordinates are: 4°35′S 137°26′E﻿ / ﻿4.59°S 137.44°E. The rock was encountered at Rocknest by the Curiosity rover on its way from Bradbury Landing to the Point Lake overlook while traveling toward Glenelg Intrigue in October 2012. The rock measures about 10 cm (3.9 in) high and 40 cm (16 in) wide and was a target of the ChemCam and APXS instruments on the Curiosity rover. 
* 
*"
"http://dbpedia.org/resource/Rocknest_3","http://www.w3.org/2000/01/rdf-schema#comment","Rocknest 3 é uma pedra encontrada na superfície de , entre e Aeolis Mons (""Monte Sharp""), na cratera Gale, no planeta Marte. A pedra foi encontrada em """" pelo rover curiosity em . A pedra mede cerca de 10 cm de altura e 40 cm de largura e era um alvo dos instrumentos ""ChemCam"" e ""APSX"" do rover curiosity."
"http://dbpedia.org/resource/Rocknest_3","http://www.w3.org/2000/01/rdf-schema#comment","石巢3（Rocknest 3）是位于埃奥利斯沼表面的一块岩石，位于火星盖尔撞击坑内皮斯谷和埃俄利斯山（“夏普山”）之间，大致的位置坐标为：4°35′S 137°26′E﻿ / ﻿4.59°S 137.44°E。 该岩石是在2012年10月，“好奇号”漫游车从布雷德伯里着陆场前往格莱内尔格眺望波因特湖途中所遇到。它高约10厘米（3.9英寸）、宽40厘米（16英寸），成为“好奇号”漫游车上化学相机和阿尔法粒子X射线光谱仪的探测目标。 
* “石巢3”岩石-2012年10月3日，“好奇号”火星车化学相机和阿尔法粒子X射线光谱仪的目标。"
"http://dbpedia.org/resource/Rocknest_3","http://www.w3.org/2000/01/rdf-schema#comment","Rocknest 3 es una roca en la superficie de Marte. Fue descubierta por el rover Curiosity en el sol 59 de su misión. ​ La roca tiene aproximadamente 40 centímetros de largo y 4 pulgadas 10 centímetros de alto.​ La roca fue encontrada en Rocknest en su camino desde Bradbury Landing hasta el mirador de Point Lake mientras viajaba hacia Glenelg Intrigue en octubre de 2012.​ la roca fue objetivo de los instrumentos ChemCam y en el rover.​"
"http://dbpedia.org/resource/Rocknest_3","http://xmlns.com/foaf/0.1/homepage","http://mars.jpl.nasa.gov/msl/"
"http://dbpedia.org/resource/Rocknest_3","http://dbpedia.org/property/name","Rocknest 3"
"http://dbpedia.org/resource/Rocknest_3","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-4.590000152587891
"http://dbpedia.org/resource/Rocknest_3","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.4400024414062
"http://dbpedia.org/resource/Rocknest_3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PIA16452-MarsCuriosityRover-Rocknest3-20121005-fig2.jpg"
"http://dbpedia.org/resource/Rocknest_3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PIA16453-MarsCuriosityRover-RocknestPanorama-Raw-20121126.jpg"
"http://dbpedia.org/resource/Rocknest_3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PIA16451-MarsCuriosityRover-Rocknest3Rock-RMI-20121003.jpg"
