"subject","predicate","object"
"http://dbpedia.org/resource/Finchale_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Finchale_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Finchale_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Residence104079244"
"http://dbpedia.org/resource/Finchale_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Finchale_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedBuildingsInCountyDurham"
"http://dbpedia.org/resource/Finchale_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Finchale_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Finchale_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Finchale_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousResidence104073948"
"http://dbpedia.org/resource/Finchale_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Finchale_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianMonasteriesEstablishedInThe12thCentury"
"http://dbpedia.org/resource/Finchale_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonasteriesInCountyDurham"
"http://dbpedia.org/resource/Finchale_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monastery103781244"
"http://dbpedia.org/resource/Finchale_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBenedictineMonasteriesInEngland"
"http://dbpedia.org/resource/Finchale_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Finchale_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Finchale_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Finchale_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Finchale_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Finchale_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Finchale_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Finchale_Priory","http://www.w3.org/2000/01/rdf-schema#label","Finchale Priory"
"http://dbpedia.org/resource/Finchale_Priory","http://www.w3.org/2000/01/rdf-schema#label","Prióireacht Finchale"
"http://dbpedia.org/resource/Finchale_Priory","http://www.w3.org/2000/01/rdf-schema#comment","Finchale Priory (/ˈfɪŋkəl/) sometimes referred to as Finchale Abbey was a 13th-century Benedictine priory. The remains are sited by the River Wear, four miles from Durham, England. It is a Grade I listed building."
"http://dbpedia.org/resource/Finchale_Priory","http://www.w3.org/2000/01/rdf-schema#comment","Ba phrióireacht Beinidicteach suite i gContae Durham í Prióireacht Finchale."
"http://dbpedia.org/resource/Finchale_Priory","http://dbpedia.org/property/name","Finchale Priory"
"http://dbpedia.org/resource/Finchale_Priory","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.81812286376953
"http://dbpedia.org/resource/Finchale_Priory","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.540357947349548
"http://dbpedia.org/resource/Finchale_Priory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/fichale.jpg"
"http://dbpedia.org/resource/Finchale_Priory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monasteries_dissolved_under_the_English_Reformation"
"http://dbpedia.org/resource/Finchale_Priory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Benedictine_monasteries_in_England"
