"subject","predicate","object"
"http://dbpedia.org/resource/NHL_Network_(1975_TV_program)","http://www.w3.org/2000/01/rdf-schema#label","NHL Network (1975 TV program)"
"http://dbpedia.org/resource/NHL_Network_(1975_TV_program)","http://www.w3.org/2000/01/rdf-schema#comment","The NHL Network was an American television syndication package that broadcast National Hockey League games from the 1975–76 through 1978–79 seasons. The NHL Network was distributed by the Hughes Television Network."
"http://dbpedia.org/resource/NHL_Network_(1975_TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978–79_NHL_season"
"http://dbpedia.org/resource/NHL_Network_(1975_TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Hockey_League_on_television"
"http://dbpedia.org/resource/NHL_Network_(1975_TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hughes_Television_Network"
"http://dbpedia.org/resource/NHL_Network_(1975_TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_disestablished_in_1979"
"http://dbpedia.org/resource/NHL_Network_(1975_TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977–78_NHL_season"
"http://dbpedia.org/resource/NHL_Network_(1975_TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_television_networks_in_the_United_States"
"http://dbpedia.org/resource/NHL_Network_(1975_TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Simulcasts"
"http://dbpedia.org/resource/NHL_Network_(1975_TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976–77_NHL_season"
"http://dbpedia.org/resource/NHL_Network_(1975_TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1975"
"http://dbpedia.org/resource/NHL_Network_(1975_TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975–76_NHL_season"
"http://dbpedia.org/resource/NHL_Network_(1975_TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_syndication_packages"
"http://dbpedia.org/resource/NHL_Network_(1975_TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_establishments_in_the_United_States"
"http://dbpedia.org/resource/NHL_Network_(1975_TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_television_networks_in_the_United_States"
"http://dbpedia.org/resource/NHL_Network_(1975_TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/NHL_Network_(1975_TV_program)","http://dbpedia.org/ontology/wikiPageID",8244856
"http://dbpedia.org/resource/NHL_Network_(1975_TV_program)","http://dbpedia.org/ontology/wikiPageRevisionID",1115850128
"http://dbpedia.org/resource/NHL_Network_(1975_TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976–77_Pittsburgh_Penguins_season"
"http://dbpedia.org/resource/NHL_Network_(1975_TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Flyers–Red_Army_game"
"http://dbpedia.org/resource/NHL_Network_(1975_TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_MA"
"http://dbpedia.org/resource/NHL_Network_(1975_TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadiens–Maple_Leafs_rivalry"
"http://dbpedia.org/resource/NHL_Network_(1975_TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Michael_(sportscaster)"
