"subject","predicate","object"
"http://dbpedia.org/resource/Ian_Robinson","http://www.w3.org/2000/01/rdf-schema#label","Ian Robinson"
"http://dbpedia.org/resource/Ian_Robinson","http://www.w3.org/2000/01/rdf-schema#label","Ian Robinson"
"http://dbpedia.org/resource/Ian_Robinson","http://dbpedia.org/ontology/wikiPageID",17292688
"http://dbpedia.org/resource/Ian_Robinson","http://dbpedia.org/ontology/wikiPageRevisionID",1055710752
"http://dbpedia.org/resource/Ian_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Robinson_(Australian_politician)"
"http://dbpedia.org/resource/Ian_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Robinson_(author)"
"http://dbpedia.org/resource/Ian_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Robinson_(cricket_umpire)"
"http://dbpedia.org/resource/Ian_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Robinson_(Australian_football_umpire)"
"http://dbpedia.org/resource/Ian_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Robinson_(rugby_league)"
"http://dbpedia.org/resource/Ian_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Robinson_(publisher)"
"http://dbpedia.org/resource/Ian_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Robinson_(rationalist)"
"http://dbpedia.org/resource/Ian_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Robinson_(squash_player)"
"http://dbpedia.org/resource/Ian_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Lace_(band)"
"http://dbpedia.org/resource/Ian_Robinson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ian_Robinson_(publisher)"
"http://dbpedia.org/resource/Ian_Robinson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ian_Robinson_(rationalist)"
"http://dbpedia.org/resource/Ian_Robinson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ian_Robinson_(squash_player)"
"http://dbpedia.org/resource/Ian_Robinson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ian_Robinson_(Australian_football_umpire)"
"http://dbpedia.org/resource/Ian_Robinson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ian_Robinson_(Australian_politician)"
"http://dbpedia.org/resource/Ian_Robinson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ian_Robinson_(author)"
"http://dbpedia.org/resource/Ian_Robinson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ian_Robinson_(cricket_umpire)"
"http://dbpedia.org/resource/Ian_Robinson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ian_Robinson_(rugby_league)"
"http://dbpedia.org/resource/Ian_Robinson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4n15e"
"http://dbpedia.org/resource/Ian_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Ian_Robinson"
"http://dbpedia.org/resource/Ian_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5982760"
"http://dbpedia.org/resource/Ian_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ian_Robinson"
"http://dbpedia.org/resource/Ian_Robinson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Ian_Robinson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ian_Robinson?oldid=1055710752&ns=0"
"http://dbpedia.org/resource/Ian_Robinson","http://dbpedia.org/ontology/wikiPageLength",822
"http://dbpedia.org/resource/Ian_Robinson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ian_Robinson"
