"subject","predicate","object"
"http://dbpedia.org/resource/(It's_Always_Gonna_Be)_Someday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/(It's_Always_Gonna_Be)_Someday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/(It's_Always_Gonna_Be)_Someday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMTMRecordsSingles"
"http://dbpedia.org/resource/(It's_Always_Gonna_Be)_Someday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/(It's_Always_Gonna_Be)_Someday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/(It's_Always_Gonna_Be)_Someday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/(It's_Always_Gonna_Be)_Someday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/(It's_Always_Gonna_Be)_Someday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/(It's_Always_Gonna_Be)_Someday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/(It's_Always_Gonna_Be)_Someday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/(It's_Always_Gonna_Be)_Someday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/(It's_Always_Gonna_Be)_Someday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/(It's_Always_Gonna_Be)_Someday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989Singles"
"http://dbpedia.org/resource/(It's_Always_Gonna_Be)_Someday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/(It's_Always_Gonna_Be)_Someday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/(It's_Always_Gonna_Be)_Someday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/(It's_Always_Gonna_Be)_Someday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/(It's_Always_Gonna_Be)_Someday","http://www.w3.org/2000/01/rdf-schema#label","(It's Always Gonna Be) Someday"
"http://dbpedia.org/resource/(It's_Always_Gonna_Be)_Someday","http://www.w3.org/2000/01/rdf-schema#comment","""(It's Always Gonna Be) Someday"" is a song co-written and recorded by American country music artist Holly Dunn. It was released in November 1988 as the second single from the album Across the Rio Grande. The song reached #11 on the Billboard Hot Country Singles & Tracks chart. The song was written by Dunn, Tom Shapiro and Chris Waters."
"http://dbpedia.org/resource/(It's_Always_Gonna_Be)_Someday","http://xmlns.com/foaf/0.1/name","(It's Always Gonna Be) Someday"
"http://dbpedia.org/resource/(It's_Always_Gonna_Be)_Someday","http://dbpedia.org/property/name","Someday"
"http://dbpedia.org/resource/(It's_Always_Gonna_Be)_Someday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Holly_Dunn"
"http://dbpedia.org/resource/(It's_Always_Gonna_Be)_Someday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_singles"
"http://dbpedia.org/resource/(It's_Always_Gonna_Be)_Someday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Chris_Waters"
"http://dbpedia.org/resource/(It's_Always_Gonna_Be)_Someday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holly_Dunn_songs"
"http://dbpedia.org/resource/(It's_Always_Gonna_Be)_Someday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MTM_Records_singles"
"http://dbpedia.org/resource/(It's_Always_Gonna_Be)_Someday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_songs"
"http://dbpedia.org/resource/(It's_Always_Gonna_Be)_Someday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Tom_Shapiro"
"http://dbpedia.org/resource/(It's_Always_Gonna_Be)_Someday","http://dbpedia.org/ontology/wikiPageID",34981790
"http://dbpedia.org/resource/(It's_Always_Gonna_Be)_Someday","http://dbpedia.org/ontology/wikiPageRevisionID",992206954
"http://dbpedia.org/resource/(It's_Always_Gonna_Be)_Someday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Tom_Shapiro"
"http://dbpedia.org/resource/(It's_Always_Gonna_Be)_Someday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Holly_Dunn"
"http://dbpedia.org/resource/(It's_Always_Gonna_Be)_Someday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_singles"
"http://dbpedia.org/resource/(It's_Always_Gonna_Be)_Someday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Across_the_Rio_Grande_(album)"
"http://dbpedia.org/resource/(It's_Always_Gonna_Be)_Someday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Chris_Waters"
"http://dbpedia.org/resource/(It's_Always_Gonna_Be)_Someday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/(It's_Always_Gonna_Be)_Someday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Waters"
"http://dbpedia.org/resource/(It's_Always_Gonna_Be)_Someday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Dunn"
"http://dbpedia.org/resource/(It's_Always_Gonna_Be)_Someday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Country_Songs"
"http://dbpedia.org/resource/(It's_Always_Gonna_Be)_Someday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Are_You_Ever_Gonna_Love_Me"
"http://dbpedia.org/resource/(It's_Always_Gonna_Be)_Someday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That's_What_Your_Love_Does_to_Me"
"http://dbpedia.org/resource/(It's_Always_Gonna_Be)_Someday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holly_Dunn_songs"
"http://dbpedia.org/resource/(It's_Always_Gonna_Be)_Someday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTM_Records"
"http://dbpedia.org/resource/(It's_Always_Gonna_Be)_Someday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MTM_Records_singles"
"http://dbpedia.org/resource/(It's_Always_Gonna_Be)_Someday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Shapiro"
"http://dbpedia.org/resource/(It's_Always_Gonna_Be)_Someday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_songs"
"http://dbpedia.org/resource/(It's_Always_Gonna_Be)_Someday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/(It's_Always_Gonna_Be)_Someday","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4544805"
"http://dbpedia.org/resource/(It's_Always_Gonna_Be)_Someday","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4D8XP"
"http://dbpedia.org/resource/(It's_Always_Gonna_Be)_Someday","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j677n8"
"http://dbpedia.org/resource/(It's_Always_Gonna_Be)_Someday","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/(It's_Always_Gonna_Be)_Someday"
"http://dbpedia.org/resource/(It's_Always_Gonna_Be)_Someday","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
