"subject","predicate","object"
"http://dbpedia.org/resource/JS_Awaji_(MSO-304)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/JS_Awaji_(MSO-304)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/JS_Awaji_(MSO-304)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/JS_Awaji_(MSO-304)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/JS_Awaji_(MSO-304)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/JS_Awaji_(MSO-304)","http://www.w3.org/2000/01/rdf-schema#label","あわじ (掃海艦)"
"http://dbpedia.org/resource/JS_Awaji_(MSO-304)","http://www.w3.org/2000/01/rdf-schema#label","JS Awaji (MSO-304)"
"http://dbpedia.org/resource/JS_Awaji_(MSO-304)","http://www.w3.org/2000/01/rdf-schema#comment","あわじ（ローマ字：JS Awaji, MSO-304）は、海上自衛隊の掃海艦。あわじ型掃海艦の1番艦。艦名は淡路島に由来する。旧海軍御蔵型海防艦「淡路」、たかみ型掃海艇「あわじ」に次いで日本の艦艇としては3代目。"
"http://dbpedia.org/resource/JS_Awaji_(MSO-304)","http://www.w3.org/2000/01/rdf-schema#comment","JS Awaji (MSO-304) is the lead ship of the Awaji-class minesweeper of Japan Maritime Self-Defense Force (JMSDF)."
"http://dbpedia.org/resource/JS_Awaji_(MSO-304)","http://xmlns.com/foaf/0.1/name","*Awaji"
"http://dbpedia.org/resource/JS_Awaji_(MSO-304)","http://xmlns.com/foaf/0.1/name","*(あわじ)"
"http://dbpedia.org/resource/JS_Awaji_(MSO-304)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JS_Awaji(MSO-304)_left_front_view_at_JMSDF_Yokosuka_Naval_Base_April_30,_2018.jpg"
"http://dbpedia.org/resource/JS_Awaji_(MSO-304)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JS_Awaji(MSO-304)_left_front_view_at_JMSDF_Hanshin_Base_April_1,_2017_01.jpg"
