"subject","predicate","object"
"http://dbpedia.org/resource/George_Floyd_Square_occupied_protest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/George_Floyd_Square_occupied_protest","http://www.w3.org/2000/01/rdf-schema#label","George Floyd Square occupied protest"
"http://dbpedia.org/resource/George_Floyd_Square_occupied_protest","http://www.w3.org/2000/01/rdf-schema#comment","The George Floyd Square occupied protest is centered at the intersection of East 38th Street and Chicago Avenue in Minneapolis, Minnesota, United States and features several makeshift memorials and street art. The street intersection is where Derek Chauvin, a White police officer with the Minneapolis Police Department, murdered George Floyd, an unarmed 46-year-old Black man, on May 25, 2020. The day after Floyd's murder, people began leaving memorials to him. The street intersection soon transitioned to a controversial occupation protest by people who had erected barricades to block vehicular traffic and transformed the space with amenities, social services, and public art of Floyd and that of other racial justice themes. The unofficial memorial and occupied protest zone was referred to as"
"http://dbpedia.org/resource/George_Floyd_Square_occupied_protest","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.93429946899414
"http://dbpedia.org/resource/George_Floyd_Square_occupied_protest","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.26239776611328
"http://dbpedia.org/resource/George_Floyd_Square_occupied_protest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Floyd_memorial_at_the_intersection_of_Chicago_Ave_and_E_38th_St_in_Minneapolis,_Minnesota_(50022892592).jpg"
"http://dbpedia.org/resource/George_Floyd_Square_occupied_protest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Say_Their_Names_Cemetery_(51076416868).jpg"
"http://dbpedia.org/resource/George_Floyd_Square_occupied_protest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Floyd's_48th_Birthday_(51592795774).jpg"
"http://dbpedia.org/resource/George_Floyd_Square_occupied_protest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Floyd_-_Flickr_-_chaddavis.photography.jpg"
"http://dbpedia.org/resource/George_Floyd_Square_occupied_protest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Remembering_George_Floyd_at_Chicago_and_38th_(50024293836).jpg"
"http://dbpedia.org/resource/George_Floyd_Square_occupied_protest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_Justice,_No_Street!_(51052948346).jpg"
"http://dbpedia.org/resource/George_Floyd_Square_occupied_protest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Floyd_Square_Minneapolis,_MN_(51403149559).jpg"
"http://dbpedia.org/resource/George_Floyd_Square_occupied_protest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Floyd_Memorial,_Minneapolis_8_5_20_(50198348036).jpg"
"http://dbpedia.org/resource/George_Floyd_Square_occupied_protest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Floyd_Memorial_(50058908686).jpg"
"http://dbpedia.org/resource/George_Floyd_Square_occupied_protest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Protesters_along_and_around_38th_Street_in_Minneapolis_on_Tuesday_after_the_death_of_George_Floyd_in_Minneapolis,_Minnesota,_08.jpg"
"http://dbpedia.org/resource/George_Floyd_Square_occupied_protest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Floyd_Square_(51097266213).jpg"
"http://dbpedia.org/resource/George_Floyd_Square_occupied_protest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Floyd_Square_(51189192340).jpg"
"http://dbpedia.org/resource/George_Floyd_Square_occupied_protest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Floyd_Square_(51248731609).jpg"
"http://dbpedia.org/resource/George_Floyd_Square_occupied_protest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Floyd_Square_(51252637099).jpg"
"http://dbpedia.org/resource/George_Floyd_Square_occupied_protest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Floyd_Square_August_14_2022.jpg"
"http://dbpedia.org/resource/George_Floyd_Square_occupied_protest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Floyd_Square_June_3rd,_2021_(51223236988).jpg"
"http://dbpedia.org/resource/George_Floyd_Square_occupied_protest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Say_Their_Names_Memorial_May_25_2022.jpg"
"http://dbpedia.org/resource/George_Floyd_Square_occupied_protest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Floyd_Memorial,_Minneapolis_8_5_20_(50197802948).jpg"
"http://dbpedia.org/resource/George_Floyd_Square_occupied_protest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marcia_Howard_at_Meet_on_the_Street_at_George_Floyd_Square_in_Minneapolis,_Minnesota_(51130310444).jpg"
"http://dbpedia.org/resource/George_Floyd_Square_occupied_protest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/05_18_21_George_Floyd_Square_(51191852173).jpg"
"http://dbpedia.org/resource/George_Floyd_Square_occupied_protest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/You_are_now_entering_the_Free_State_of_George_Floyd_(51247255147).jpg"
