"subject","predicate","object"
"http://dbpedia.org/resource/Citizen_Advocacy_organisations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Citizen_Advocacy_organisations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Citizen_Advocacy_organisations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Citizen_Advocacy_organisations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Citizen_Advocacy_organisations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanitarianAidOrganizations"
"http://dbpedia.org/resource/Citizen_Advocacy_organisations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Citizen_Advocacy_organisations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Citizen_Advocacy_organisations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Citizen_Advocacy_organisations","http://www.w3.org/2000/01/rdf-schema#label","Citizen Advocacy organisations"
"http://dbpedia.org/resource/Citizen_Advocacy_organisations","http://www.w3.org/2000/01/rdf-schema#comment","Citizen Advocacy organisations (Citizen Advocacy programs/programmes) seek to cause benefit by reconnecting people who have become isolated from the ordinary community. Their practice was defined in two key documents: CAPE in 1980 and Learning From Citizen Advocacy Programs in 1987. The theoretical foundation of Citizen Advocacy is found in Citizen Advocacy and protective services for the impaired and handicapped. A central idea on which this practice is based is that the devaluation of a person or group by society has profoundly negative effects on their lives."
"http://dbpedia.org/resource/Citizen_Advocacy_organisations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Learning_disabilities"
"http://dbpedia.org/resource/Citizen_Advocacy_organisations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Advocacy_groups"
"http://dbpedia.org/resource/Citizen_Advocacy_organisations","http://dbpedia.org/ontology/wikiPageID",14561874
"http://dbpedia.org/resource/Citizen_Advocacy_organisations","http://dbpedia.org/ontology/wikiPageRevisionID",1108004118
"http://dbpedia.org/resource/Citizen_Advocacy_organisations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Learning_disabilities"
"http://dbpedia.org/resource/Citizen_Advocacy_organisations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Advocacy_groups"
"http://dbpedia.org/resource/Citizen_Advocacy_organisations","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d7_26"
"http://dbpedia.org/resource/Citizen_Advocacy_organisations","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5122534"
"http://dbpedia.org/resource/Citizen_Advocacy_organisations","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hfjS"
"http://dbpedia.org/resource/Citizen_Advocacy_organisations","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Citizen_Advocacy_organisations"
"http://dbpedia.org/resource/Citizen_Advocacy_organisations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Citizen_Advocacy_organisations","http://dbpedia.org/ontology/abstract","Citizen Advocacy organisations (Citizen Advocacy programs/programmes) seek to cause benefit by reconnecting people who have become isolated from the ordinary community. Their practice was defined in two key documents: CAPE in 1980 and Learning From Citizen Advocacy Programs in 1987. The theoretical foundation of Citizen Advocacy is found in Citizen Advocacy and protective services for the impaired and handicapped. A central idea on which this practice is based is that the devaluation of a person or group by society has profoundly negative effects on their lives."
"http://dbpedia.org/resource/Citizen_Advocacy_organisations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Citizen_Advocacy_organisations?oldid=1108004118&ns=0"
"http://dbpedia.org/resource/Citizen_Advocacy_organisations","http://dbpedia.org/ontology/wikiPageLength",6127
"http://dbpedia.org/resource/Citizen_Advocacy_organisations","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Citizen_Advocacy_organisations"
