"subject","predicate","object"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ScreenWriter"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionProducers"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28389"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScreenwriters"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionWriters"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scriptwriter110564905"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleNovelists"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Screenwriter110564400"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanNovelists"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSoapOperaWriters"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://www.w3.org/2000/01/rdf-schema#label","Bruce Zimmerman"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://www.w3.org/2000/01/rdf-schema#label","بروس زيمرمان"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://www.w3.org/2000/01/rdf-schema#comment","Bruce Zimmerman (born 11 June 1952) is an American novelist, screenwriter, and television producer. Among the television series he has worked on are Criminal Minds, Desperate Housewives, CSI: NY, K-Ville, The District, Judging Amy, Reunion, So Weird, Street Time and Deputy. He has also written a number of movies for television, including the two ""Inspectors"" movies for Showtime. In 2011, he joined the writing staff of Criminal Minds, for which he has written eleven episodes so far, and now holds the rank of a co-executive producer."
"http://dbpedia.org/resource/Bruce_Zimmerman","http://www.w3.org/2000/01/rdf-schema#comment","بروس زيمرمان (بالإنجليزية: Bruce Zimmerman)‏ (11 يونيو 1952)؛ كاتب سيناريو وروائي أمريكي."
"http://dbpedia.org/resource/Bruce_Zimmerman","http://dbpedia.org/property/name","Bruce Zimmerman"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_soap_opera_writers"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_novelists"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_screenwriters"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_television_writers"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_producers"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_novelists"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://dbpedia.org/ontology/wikiPageID",13218589
"http://dbpedia.org/resource/Bruce_Zimmerman","http://dbpedia.org/ontology/wikiPageRevisionID",1073164076
"http://dbpedia.org/resource/Bruce_Zimmerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_soap_opera_writers"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_novelists"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-Ville_(TV_series)"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSI:_NY"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Minds"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_television_writers"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_screenwriters"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_District"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_producers"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desperate_Housewives"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_novelists"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judging_Amy"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_(TV_series)"
"http://dbpedia.org/resource/Bruce_Zimmerman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4978514"
