"subject","predicate","object"
"http://dbpedia.org/resource/List_of_defunct_airlines_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","List of defunct airlines of New Zealand"
"http://dbpedia.org/resource/List_of_defunct_airlines_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of defunct airlines of New Zealand."
"http://dbpedia.org/resource/List_of_defunct_airlines_of_New_Zealand","http://dbpedia.org/property/name","List"
"http://dbpedia.org/resource/List_of_defunct_airlines_of_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newmans_Air_Dash-7_aircraft_at_Christchurch,_1984.jpg"
"http://dbpedia.org/resource/List_of_defunct_airlines_of_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dornier_228,_Wellington,_28_March_2007.jpg"
"http://dbpedia.org/resource/List_of_defunct_airlines_of_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vincent_Aviation_De_Havilland_Dash_8-100_(ZK-VAC)_and_Beechcraft_1900D_(ZK-VAB)_over_New_Zealand's_South_Island.jpg"
"http://dbpedia.org/resource/List_of_defunct_airlines_of_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Chatham's_Saab_340.jpg"
"http://dbpedia.org/resource/List_of_defunct_airlines_of_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bombardier_Dash_8-Q311,_Air_New_Zealand_Link_(Air_Nelson)_JP6878682.jpg"
"http://dbpedia.org/resource/List_of_defunct_airlines_of_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kiwi_Airbus_A320_Wheatley.jpg"
"http://dbpedia.org/resource/List_of_defunct_airlines_of_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bristol_Freighter_in_Nelson.jpg"
"http://dbpedia.org/resource/List_of_defunct_airlines_of_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_Airways_aircraft,_Milson_1939.jpg"
"http://dbpedia.org/resource/List_of_defunct_airlines_of_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ansett_New_Zealand_British_Aerospace_BAe_146-300_Zuppicich-1.jpg"
"http://dbpedia.org/resource/List_of_defunct_airlines_of_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fokker_F.27_100_ZK-BXF_Mt_Cook_Rotorua_27.02.92R_edited-3.jpg"
"http://dbpedia.org/resource/List_of_defunct_airlines_of_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qantas_New_Zealand_Dash_8_Zuppicich-2.jpg"
"http://dbpedia.org/resource/List_of_defunct_airlines_of_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Aerospace_BAe-3102_Jetstream_31,_Origin_Pacific_Airways_AN1068532.jpg"
"http://dbpedia.org/resource/List_of_defunct_airlines_of_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/737,_Wellington,_22_December_2007_-_Flickr_-_PhillipC.jpg"
"http://dbpedia.org/resource/List_of_defunct_airlines_of_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ansett_New_Zealand_Regional_(Rex_Aviation)_BAe_J31_Zuppicich-3.jpg"
"http://dbpedia.org/resource/List_of_defunct_airlines_of_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De_Havilland_DH-83_Fox_Moth,_Croydon_Air_Service_AN1041908.jpg"
"http://dbpedia.org/resource/List_of_defunct_airlines_of_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fokker_F.27-100_ZK-BXF_NZNAC_Welltn_21.04.71_edited-2.jpg"
"http://dbpedia.org/resource/List_of_defunct_airlines_of_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JetConnect_Boeing_737-300_MEL_Finney.jpg"
"http://dbpedia.org/resource/List_of_defunct_airlines_of_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eagle_Airways_Beechcraft_1900D_taxiing_at_Auckland_Airport.jpg"
"http://dbpedia.org/resource/List_of_defunct_airlines_of_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bristol_170.31_ZK-CAM_SAFE_AUK_15.10.73_edited-3.jpg"
