"subject","predicate","object"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1950"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://www.w3.org/2000/01/rdf-schema#label","6007th Reconnaissance Group"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://www.w3.org/2000/01/rdf-schema#comment","The 6007th Reconnaissance Group is an inactive United States Air Force unit. Its last was assigned to the 6007th Reconnaissance Wing, stationed at Yokota Air Base, Japan. It was discontinued on 9 August 1957."
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://xmlns.com/foaf/0.1/name","6007th Reconnaissance Group"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6007th_Reconnaissance_Group_-_Emblem.png"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/7407th_Support_Squadron_RB-57A-1_1956.jpg"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reconnaissance_groups_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1950"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Four_digit_groups_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://dbpedia.org/ontology/wikiPageID",33832800
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://dbpedia.org/ontology/wikiPageRevisionID",1091812539
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RB-57A-1_Canberra"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RF-100A_Super_Sabre"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RB-57F_Canberra"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EC-97G_Stratofreighter"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_East_Air_Forces"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RB-50G_Superfortress"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6021st_Reconnaissance_Squadron"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_B-57_Canberra"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/548th_Reconnaissance_Technical_Squadron"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokota_Air_Base"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RB-29_Superfortress"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:6007th_Reconnaissance_Group_-_Emblem.png"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/41st_Air_Division"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reconnaissance_groups_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-47_Skytrain"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TB-29_Superfortress"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Air_Force"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1950"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokota_AB"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_J65"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-130A-II_Hercules"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RB-50B_Superfortress"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RF-80C_Shooting_Star"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RB-50E_Superfortress"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RF-84F_Thunderstreak"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RF-86F_Sabre"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RT-33A_Shooting_Star"
"http://dbpedia.org/resource/6007th_Reconnaissance_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/67th_Tactical_Reconnaissance_Wing"
