"subject","predicate","object"
"http://dbpedia.org/resource/Kinetic_Engineering_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kinetic_Engineering_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Kinetic_Engineering_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Kinetic_Engineering_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Kinetic_Engineering_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Kinetic_Engineering_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScooterManufacturers"
"http://dbpedia.org/resource/Kinetic_Engineering_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorcycleManufacturersOfIndia"
"http://dbpedia.org/resource/Kinetic_Engineering_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInMaharashtra"
"http://dbpedia.org/resource/Kinetic_Engineering_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Kinetic_Engineering_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Kinetic_Engineering_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Kinetic_Engineering_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kinetic_Engineering_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kinetic_Engineering_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kinetic_Engineering_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kinetic_Engineering_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Kinetic_Engineering_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Kinetic_Engineering_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kinetic_Engineering_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Kinetic_Engineering_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Kinetic_Engineering_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Kinetic_Engineering_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Kinetic_Engineering_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Kinetic_Engineering_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Kinetic_Engineering_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Kinetic_Engineering_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1972"
"http://dbpedia.org/resource/Kinetic_Engineering_Limited","http://www.w3.org/2000/01/rdf-schema#label","Kinetic Engineering Limited"
"http://dbpedia.org/resource/Kinetic_Engineering_Limited","http://www.w3.org/2000/01/rdf-schema#comment","Kinetic Engineering Limited is an Indian automotive manufacturer. The company was founded in the year 1972 by H. K. Firodia. Today it is an automotive component manufacturer which formerly sold two-wheelers under the brand names Kinetic Honda and later Kinetic Motors. It introduced the Kinetic Luna moped which sold well domestically and was exported extensively to Argentina, Brazil, Sri Lanka, and the USA. In February 2014, Kinetic sold its stake in Mahindra Two-Wheelers to Samena Capital for 182 crore rupees. In 2015 MV Agusta entered a partnership with Kinetic Group for its Indian debut."
"http://dbpedia.org/resource/Kinetic_Engineering_Limited","http://xmlns.com/foaf/0.1/name","Kinetic Engineering Limited"
"http://dbpedia.org/resource/Kinetic_Engineering_Limited","http://dbpedia.org/property/name","Kinetic Engineering Limited"
"http://dbpedia.org/resource/Kinetic_Engineering_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scooter_manufacturers"
"http://dbpedia.org/resource/Kinetic_Engineering_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_established_in_1972"
"http://dbpedia.org/resource/Kinetic_Engineering_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motorcycle_manufacturers_of_India"
"http://dbpedia.org/resource/Kinetic_Engineering_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_companies_established_in_1972"
"http://dbpedia.org/resource/Kinetic_Engineering_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Pune"
"http://dbpedia.org/resource/Kinetic_Engineering_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_establishments_in_Maharashtra"
"http://dbpedia.org/resource/Kinetic_Engineering_Limited","http://dbpedia.org/ontology/wikiPageID",5633826
"http://dbpedia.org/resource/Kinetic_Engineering_Limited","http://dbpedia.org/ontology/wikiPageRevisionID",1063492486
"http://dbpedia.org/resource/Kinetic_Engineering_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinetic_Honda"
"http://dbpedia.org/resource/Kinetic_Engineering_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firodia"
"http://dbpedia.org/resource/Kinetic_Engineering_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune"
"http://dbpedia.org/resource/Kinetic_Engineering_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupee"
"http://dbpedia.org/resource/Kinetic_Engineering_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samena_Capital"
"http://dbpedia.org/resource/Kinetic_Engineering_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahindra_&_Mahindra"
"http://dbpedia.org/resource/Kinetic_Engineering_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_established_in_1972"
"http://dbpedia.org/resource/Kinetic_Engineering_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._K._Firodia_Awards"
"http://dbpedia.org/resource/Kinetic_Engineering_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arun_Firodia"
"http://dbpedia.org/resource/Kinetic_Engineering_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Kinetic_Engineering_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA"
"http://dbpedia.org/resource/Kinetic_Engineering_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MV_Agusta"
