"subject","predicate","object"
"http://dbpedia.org/resource/Category:Schools_in_Limburg_(Netherlands)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Schools_in_Limburg_(Netherlands)","http://www.w3.org/2000/01/rdf-schema#label","Schools in Limburg (Netherlands)"
"http://dbpedia.org/resource/Category:Schools_in_Limburg_(Netherlands)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Limburg_(Netherlands)"
"http://dbpedia.org/resource/Category:Schools_in_Limburg_(Netherlands)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Limburg_(Netherlands)"
"http://dbpedia.org/resource/Category:Schools_in_Limburg_(Netherlands)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Schools_in_the_Netherlands_by_province"
"http://dbpedia.org/resource/Category:Schools_in_Limburg_(Netherlands)","http://www.w3.org/2004/02/skos/core#prefLabel","Schools in Limburg (Netherlands)"
"http://dbpedia.org/resource/Category:Schools_in_Limburg_(Netherlands)","http://dbpedia.org/ontology/wikiPageID",48303987
"http://dbpedia.org/resource/Category:Schools_in_Limburg_(Netherlands)","http://dbpedia.org/ontology/wikiPageRevisionID",833909982
"http://dbpedia.org/resource/Category:Schools_in_Limburg_(Netherlands)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Schools_in_Limburg_(Netherlands)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Schools_in_Limburg_(Netherlands)?oldid=833909982&ns=14"
