"subject","predicate","object"
"http://dbpedia.org/resource/The_Butterfly's_Dream_(1994_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sDramaFilms"
"http://dbpedia.org/resource/The_Butterfly's_Dream_(1994_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Butterfly's_Dream_(1994_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Butterfly's_Dream_(1994_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Butterfly's_Dream_(1994_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Butterfly's_Dream_(1994_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Butterfly's_Dream_(1994_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Butterfly's_Dream_(1994_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Butterfly's_Dream_(1994_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1994Films"
"http://dbpedia.org/resource/The_Butterfly's_Dream_(1994_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByMarcoBellocchio"
"http://dbpedia.org/resource/The_Butterfly's_Dream_(1994_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Butterfly's_Dream_(1994_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFilms"
"http://dbpedia.org/resource/The_Butterfly's_Dream_(1994_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Butterfly's_Dream_(1994_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Butterfly's_Dream_(1994_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Butterfly's_Dream_(1994_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Butterfly's_Dream_(1994_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Butterfly's_Dream_(1994_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Butterfly's_Dream_(1994_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Butterfly's_Dream_(1994_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalian-languageFilms"
"http://dbpedia.org/resource/The_Butterfly's_Dream_(1994_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Butterfly's_Dream_(1994_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Butterfly's_Dream_(1994_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Butterfly's_Dream_(1994_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Butterfly's_Dream_(1994_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Butterfly's_Dream_(1994_film)","http://www.w3.org/2000/01/rdf-schema#label","Le Rêve du papillon (film, 1994)"
"http://dbpedia.org/resource/The_Butterfly's_Dream_(1994_film)","http://www.w3.org/2000/01/rdf-schema#label","The Butterfly's Dream (1994 film)"
"http://dbpedia.org/resource/The_Butterfly's_Dream_(1994_film)","http://www.w3.org/2000/01/rdf-schema#label","Il sogno della farfalla (film)"
"http://dbpedia.org/resource/The_Butterfly's_Dream_(1994_film)","http://www.w3.org/2000/01/rdf-schema#comment","Le Rêve du papillon (titre original en italien Il sogno della farfalla) est un film italien réalisé par Marco Bellocchio et sorti en 1994. Il a été en compétition dans la sélection Un certain regard lors du Festival de Cannes 1994."
"http://dbpedia.org/resource/The_Butterfly's_Dream_(1994_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Butterfly's Dream (Italian: Il sogno della farfalla) is a 1994 Italian drama film directed by Marco Bellocchio. It was screened in the Un Certain Regard section at the 1994 Cannes Film Festival."
"http://dbpedia.org/resource/The_Butterfly's_Dream_(1994_film)","http://www.w3.org/2000/01/rdf-schema#comment","Il sogno della farfalla è un film del 1994 diretto da Marco Bellocchio. Fu presentato nella sezione Un Certain Regard del 47º Festival di Cannes."
"http://dbpedia.org/resource/The_Butterfly's_Dream_(1994_film)","http://xmlns.com/foaf/0.1/name","The Butterfly's Dream"
"http://dbpedia.org/resource/The_Butterfly's_Dream_(1994_film)","http://dbpedia.org/property/name","The Butterfly's Dream"
"http://dbpedia.org/resource/The_Butterfly's_Dream_(1994_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Butterfly's_Dream_(1994_film).jpg"
"http://dbpedia.org/resource/The_Butterfly's_Dream_(1994_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_films"
"http://dbpedia.org/resource/The_Butterfly's_Dream_(1994_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_drama_films"
"http://dbpedia.org/resource/The_Butterfly's_Dream_(1994_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Marco_Bellocchio"
"http://dbpedia.org/resource/The_Butterfly's_Dream_(1994_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_drama_films"
"http://dbpedia.org/resource/The_Butterfly's_Dream_(1994_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Italian-language_films"
"http://dbpedia.org/resource/The_Butterfly's_Dream_(1994_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Italian_films"
"http://dbpedia.org/resource/The_Butterfly's_Dream_(1994_film)","http://dbpedia.org/ontology/wikiPageID",24166367
"http://dbpedia.org/resource/The_Butterfly's_Dream_(1994_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1110982882
"http://dbpedia.org/resource/The_Butterfly's_Dream_(1994_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrizia_Punzo"
"http://dbpedia.org/resource/The_Butterfly's_Dream_(1994_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleka_Paizi"
"http://dbpedia.org/resource/The_Butterfly's_Dream_(1994_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Bellocchio"
"http://dbpedia.org/resource/The_Butterfly's_Dream_(1994_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simona_Cavallari_(actress)"
"http://dbpedia.org/resource/The_Butterfly's_Dream_(1994_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giusy_Frallonardo"
"http://dbpedia.org/resource/The_Butterfly's_Dream_(1994_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_films"
"http://dbpedia.org/resource/The_Butterfly's_Dream_(1994_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathalie_Boutefeu"
