"subject","predicate","object"
"http://dbpedia.org/resource/Rgošte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rgošte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rgošte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rgošte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rgošte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Rgošte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rgošte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rgošte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rgošte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Rgošte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Rgošte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rgošte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rgošte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rgošte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Rgošte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Rgošte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInZaječarDistrict"
"http://dbpedia.org/resource/Rgošte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rgošte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rgošte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Rgošte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rgošte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Rgošte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rgošte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rgošte","http://www.w3.org/2000/01/rdf-schema#label","Rgošte"
"http://dbpedia.org/resource/Rgošte","http://www.w3.org/2000/01/rdf-schema#label","Rgošte"
"http://dbpedia.org/resource/Rgošte","http://www.w3.org/2000/01/rdf-schema#label","Rgošte"
"http://dbpedia.org/resource/Rgošte","http://www.w3.org/2000/01/rdf-schema#label","Rgošte"
"http://dbpedia.org/resource/Rgošte","http://www.w3.org/2000/01/rdf-schema#comment","Rgošte (cyr. Ргоште) – wieś w Serbii, w okręgu zajeczarskim, w gminie Knjaževac. W 2011 roku liczyła 266 mieszkańców."
"http://dbpedia.org/resource/Rgošte","http://www.w3.org/2000/01/rdf-schema#comment","Rgošte (em cirílico: Ргоште) é uma vila da Sérvia localizada no município de Knjaževac, pertencente ao distrito de , na região de . A sua população era de 260 habitantes segundo o censo de 2011."
"http://dbpedia.org/resource/Rgošte","http://www.w3.org/2000/01/rdf-schema#comment","Rgošte (en serbe cyrillique : Ргоште) est un village de Serbie situé dans la municipalité de Knjaževac, district de Zaječar. Au recensement de 2011, il comptait 260 habitants. Rgošte est situé sur les bords du Svrljiški Timok."
"http://dbpedia.org/resource/Rgošte","http://www.w3.org/2000/01/rdf-schema#comment","Rgošte is a village in the municipality of Knjaževac, Serbia. According to the 2002 census, the village has a population of 319 people."
"http://dbpedia.org/resource/Rgošte","http://xmlns.com/foaf/0.1/name","Rgošte"
"http://dbpedia.org/resource/Rgošte","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.54472351074219
"http://dbpedia.org/resource/Rgošte","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.20638847351074
"http://dbpedia.org/resource/Rgošte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Zaječar_District"
"http://dbpedia.org/resource/Rgošte","http://dbpedia.org/ontology/wikiPageID",27450521
"http://dbpedia.org/resource/Rgošte","http://dbpedia.org/ontology/wikiPageRevisionID",1020407603
"http://dbpedia.org/resource/Rgošte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaječar_District"
"http://dbpedia.org/resource/Rgošte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Zaječar_District"
"http://dbpedia.org/resource/Rgošte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Serbia"
"http://dbpedia.org/resource/Rgošte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Rgošte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Rgošte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knjaževac"
"http://dbpedia.org/resource/Rgošte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Serbia"
"http://dbpedia.org/resource/Rgošte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Rgošte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Rgošte","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Rgošte"
"http://dbpedia.org/resource/Rgošte","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rgošte"
"http://dbpedia.org/resource/Rgošte","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رگوشته"
"http://dbpedia.org/resource/Rgošte","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ргоште"
"http://dbpedia.org/resource/Rgošte","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rgošte"
"http://dbpedia.org/resource/Rgošte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c017p5"
"http://dbpedia.org/resource/Rgošte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rgošte"
"http://dbpedia.org/resource/Rgošte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rgošte"
"http://dbpedia.org/resource/Rgošte","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rgošte"
"http://dbpedia.org/resource/Rgošte","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2YkTA"
