"subject","predicate","object"
"http://dbpedia.org/resource/Category:Flags_introduced_in_1918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Flags_introduced_in_1918","http://www.w3.org/2000/01/rdf-schema#label","Flags introduced in 1918"
"http://dbpedia.org/resource/Category:Flags_introduced_in_1918","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1918_introductions"
"http://dbpedia.org/resource/Category:Flags_introduced_in_1918","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Symbols_introduced_in_1918"
"http://dbpedia.org/resource/Category:Flags_introduced_in_1918","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Flags_by_year_of_introduction"
"http://dbpedia.org/resource/Category:Flags_introduced_in_1918","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1918_in_politics"
"http://dbpedia.org/resource/Category:Flags_introduced_in_1918","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1918_in_art"
"http://dbpedia.org/resource/Category:Flags_introduced_in_1918","http://www.w3.org/2004/02/skos/core#prefLabel","Flags introduced in 1918"
"http://dbpedia.org/resource/Category:Flags_introduced_in_1918","http://dbpedia.org/ontology/wikiPageID",54494191
"http://dbpedia.org/resource/Category:Flags_introduced_in_1918","http://dbpedia.org/ontology/wikiPageRevisionID",983536112
"http://dbpedia.org/resource/Category:Flags_introduced_in_1918","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Flags_introduced_in_1918","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Flags_introduced_in_1918?oldid=983536112&ns=14"
