"subject","predicate","object"
"http://dbpedia.org/resource/Sebastian_Kappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sebastian_Kappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Sebastian_Kappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/Sebastian_Kappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Sebastian_Kappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Sebastian_Kappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Sebastian_Kappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianRomanCatholicPriests"
"http://dbpedia.org/resource/Sebastian_Kappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sebastian_Kappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Sebastian_Kappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalayaliPeople"
"http://dbpedia.org/resource/Sebastian_Kappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromIdukkiDistrict"
"http://dbpedia.org/resource/Sebastian_Kappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sebastian_Kappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiberationTheologians"
"http://dbpedia.org/resource/Sebastian_Kappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Sebastian_Kappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianTheologians"
"http://dbpedia.org/resource/Sebastian_Kappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sebastian_Kappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sebastian_Kappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sebastian_Kappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sebastian_Kappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sebastian_Kappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sebastian_Kappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sebastian_Kappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sebastian_Kappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicTheologians"
"http://dbpedia.org/resource/Sebastian_Kappen","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Kappen"
"http://dbpedia.org/resource/Sebastian_Kappen","http://www.w3.org/2000/01/rdf-schema#comment","Sebastian Kappen (4 January 1924 – 30 November 1993) was an Indian Jesuit priest and liberation theologian."
"http://dbpedia.org/resource/Sebastian_Kappen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sebastian_Kappen.jpg"
"http://dbpedia.org/resource/Sebastian_Kappen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malayali_people"
"http://dbpedia.org/resource/Sebastian_Kappen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/Sebastian_Kappen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syro-Malabar_priests"
"http://dbpedia.org/resource/Sebastian_Kappen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberation_theologians"
"http://dbpedia.org/resource/Sebastian_Kappen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Indian_Jesuits"
"http://dbpedia.org/resource/Sebastian_Kappen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Idukki_district"
"http://dbpedia.org/resource/Sebastian_Kappen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Indian_Roman_Catholic_theologians"
"http://dbpedia.org/resource/Sebastian_Kappen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_deaths"
"http://dbpedia.org/resource/Sebastian_Kappen","http://dbpedia.org/ontology/wikiPageID",2890808
"http://dbpedia.org/resource/Sebastian_Kappen","http://dbpedia.org/ontology/wikiPageRevisionID",1077741961
"http://dbpedia.org/resource/Sebastian_Kappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras"
"http://dbpedia.org/resource/Sebastian_Kappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sebastian_Kappen.jpg"
"http://dbpedia.org/resource/Sebastian_Kappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/Sebastian_Kappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theology"
"http://dbpedia.org/resource/Sebastian_Kappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_deaths"
"http://dbpedia.org/resource/Sebastian_Kappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidyajyoti_College_of_Theology"
"http://dbpedia.org/resource/Sebastian_Kappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_priest"
"http://dbpedia.org/resource/Sebastian_Kappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_analysis"
"http://dbpedia.org/resource/Sebastian_Kappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malayali_people"
"http://dbpedia.org/resource/Sebastian_Kappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Sebastian_Kappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Thomas_Christians"
"http://dbpedia.org/resource/Sebastian_Kappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_action"
"http://dbpedia.org/resource/Sebastian_Kappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Sebastian_Kappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddha"
"http://dbpedia.org/resource/Sebastian_Kappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Syro-Malabar_priests"
"http://dbpedia.org/resource/Sebastian_Kappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholasticism"
"http://dbpedia.org/resource/Sebastian_Kappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/Sebastian_Kappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhakti_Movement"
"http://dbpedia.org/resource/Sebastian_Kappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marx's_theory_of_alienation"
"http://dbpedia.org/resource/Sebastian_Kappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberation_theology"
"http://dbpedia.org/resource/Sebastian_Kappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jnana-Deepa_Vidyapeeth"
"http://dbpedia.org/resource/Sebastian_Kappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigmund_Freud"
"http://dbpedia.org/resource/Sebastian_Kappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_war"
"http://dbpedia.org/resource/Sebastian_Kappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Université_catholique_de_Louvain"
"http://dbpedia.org/resource/Sebastian_Kappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travancore"
"http://dbpedia.org/resource/Sebastian_Kappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangalore"
"http://dbpedia.org/resource/Sebastian_Kappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Houtart"
"http://dbpedia.org/resource/Sebastian_Kappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberation_theologians"
"http://dbpedia.org/resource/Sebastian_Kappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_of_Nazareth"
"http://dbpedia.org/resource/Sebastian_Kappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryknoll"
"http://dbpedia.org/resource/Sebastian_Kappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Marx"
"http://dbpedia.org/resource/Sebastian_Kappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trivandrum"
"http://dbpedia.org/resource/Sebastian_Kappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/Sebastian_Kappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodikulam"
"http://dbpedia.org/resource/Sebastian_Kappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kozhikode"
"http://dbpedia.org/resource/Sebastian_Kappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_and_Philosophical_Manuscripts_of_1844"
"http://dbpedia.org/resource/Sebastian_Kappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Indian_Jesuits"
"http://dbpedia.org/resource/Sebastian_Kappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Sebastian_Kappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_attack"
"http://dbpedia.org/resource/Sebastian_Kappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Idukki_district"
"http://dbpedia.org/resource/Sebastian_Kappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Jesus"
"http://dbpedia.org/resource/Sebastian_Kappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cochin"
"http://dbpedia.org/resource/Sebastian_Kappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Sebastian_Kappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxism"
