"subject","predicate","object"
"http://dbpedia.org/resource/Australian_Capital_Territory_by-election,_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970ElectionsInAustralia"
"http://dbpedia.org/resource/Australian_Capital_Territory_by-election,_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Australian_Capital_Territory_by-election,_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Australian_Capital_Territory_by-election,_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianCapitalTerritoryFederalBy-elections"
"http://dbpedia.org/resource/Australian_Capital_Territory_by-election,_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Australian_Capital_Territory_by-election,_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Australian_Capital_Territory_by-election,_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vote100182213"
"http://dbpedia.org/resource/Australian_Capital_Territory_by-election,_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/By-election100183240"
"http://dbpedia.org/resource/Australian_Capital_Territory_by-election,_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Election100181781"
"http://dbpedia.org/resource/Australian_Capital_Territory_by-election,_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Australian_Capital_Territory_by-election,_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Australian_Capital_Territory_by-election,_1970","http://www.w3.org/2000/01/rdf-schema#label","Australian Capital Territory by-election, 1970"
"http://dbpedia.org/resource/Australian_Capital_Territory_by-election,_1970","http://dbpedia.org/ontology/wikiPageID",59178683
"http://dbpedia.org/resource/Australian_Capital_Territory_by-election,_1970","http://dbpedia.org/ontology/wikiPageRevisionID",870975999
"http://dbpedia.org/resource/Australian_Capital_Territory_by-election,_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Australian_Capital_Territory_by-election"
"http://dbpedia.org/resource/Australian_Capital_Territory_by-election,_1970","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1970_Australian_Capital_Territory_by-election"
"http://dbpedia.org/resource/Australian_Capital_Territory_by-election,_1970","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Australian_Capital_Territory_by-election,_1970"
"http://dbpedia.org/resource/Australian_Capital_Territory_by-election,_1970","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwyjw3"
"http://dbpedia.org/resource/Australian_Capital_Territory_by-election,_1970","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6aBFJ"
"http://dbpedia.org/resource/Australian_Capital_Territory_by-election,_1970","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Australian_Capital_Territory_by-election,_1970","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Australian_Capital_Territory_by-election,_1970?oldid=870975999&ns=0"
"http://dbpedia.org/resource/Australian_Capital_Territory_by-election,_1970","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Australian_Capital_Territory_by-election,_1970","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Australian_Capital_Territory_by-election,_1970"
