"subject","predicate","object"
"http://dbpedia.org/resource/Category:Former_courthouses_in_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Former_courthouses_in_Malta","http://www.w3.org/2000/01/rdf-schema#label","Former courthouses in Malta"
"http://dbpedia.org/resource/Category:Former_courthouses_in_Malta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Courthouses_in_Malta"
"http://dbpedia.org/resource/Category:Former_courthouses_in_Malta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_courthouses"
"http://dbpedia.org/resource/Category:Former_courthouses_in_Malta","http://www.w3.org/2004/02/skos/core#prefLabel","Former courthouses in Malta"
"http://dbpedia.org/resource/Category:Former_courthouses_in_Malta","http://dbpedia.org/ontology/wikiPageID",48385861
"http://dbpedia.org/resource/Category:Former_courthouses_in_Malta","http://dbpedia.org/ontology/wikiPageRevisionID",687772964
"http://dbpedia.org/resource/Category:Former_courthouses_in_Malta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Former_courthouses_in_Malta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Former_courthouses_in_Malta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Former_courthouses_in_Malta?oldid=687772964&ns=14"
