"subject","predicate","object"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksEstablishedIn1935"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BankOrCreditUnion"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInChicago,Illinois"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCreditUnionsBasedInIllinois"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CreditUnion108234628"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivatelyHeldCompaniesInTheUnitedStates"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DepositoryFinancialInstitution108420278"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://www.w3.org/2000/01/rdf-schema#label","Alliant Credit Union"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://www.w3.org/2000/01/rdf-schema#comment","Alliant Credit Union is a member-owned financial cooperative headquartered in Chicago, Illinois. Alliant services employees, retirees, and members of qualifying organizations and their family members; any member of the Foster Care to Success; and individuals who live or work in a qualifying community and their family members. Founded in 1935, Alliant is the ninth largest credit union by asset size in the United States with $14 billion USD in assets, and serves more than 600,000 members nationwide."
"http://dbpedia.org/resource/Alliant_Credit_Union","http://xmlns.com/foaf/0.1/name","Alliant Credit Union"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://xmlns.com/foaf/0.1/homepage","http://www.alliantcreditunion.org/"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://dbpedia.org/property/name","Alliant Credit Union"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alliant_CU_logo.png"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Chicago"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_establishments_in_Illinois"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Credit_unions_based_in_Illinois"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_established_in_1935"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://dbpedia.org/ontology/wikiPageID",30157951
"http://dbpedia.org/resource/Alliant_Credit_Union","http://dbpedia.org/ontology/wikiPageRevisionID",1092479575
"http://dbpedia.org/resource/Alliant_Credit_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Chicago"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Individual_Retirement_Account"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loan"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unsecured_debt"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_union"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savings_account"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savings"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperative_banking"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investment"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insurance"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_banking"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Department_of_Financial_and_Professional_Regulation"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortgage_loan"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Certificate_of_deposit"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_establishments_in_Illinois"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automated_teller_machine"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Credit_Union_Administration"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transactional_account"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Credit_unions_based_in_Illinois"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visa_Inc."
"http://dbpedia.org/resource/Alliant_Credit_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finance"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banks_established_in_1935"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_card"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Airlines_Employees'_Credit_Union"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alliantcreditunion.org/"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alliantcreditunionfoundation.org/%7COfficial"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alliant_Credit_Union"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4732491"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4NkUT"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfhd1f"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alliant_CU_logo.png?width=300"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://dbpedia.org/property/areaServed","Worldwide"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://dbpedia.org/property/assets",""
"http://dbpedia.org/resource/Alliant_Credit_Union","http://dbpedia.org/property/assets","1.52E10"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://dbpedia.org/property/equity","1.5E9"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://dbpedia.org/property/foundation",1935-10-26
"http://dbpedia.org/resource/Alliant_Credit_Union","http://dbpedia.org/property/homepage","http://www.alliantcreditunion.org/"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Finance"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://dbpedia.org/property/logo","Alliant CU logo.png"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://dbpedia.org/property/netIncome","2.62E8"
"http://dbpedia.org/resource/Alliant_Credit_Union","http://dbpedia.org/property/numEmployees",658
"http://dbpedia.org/resource/Alliant_Credit_Union","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/United_Airlines_Employees'_Credit_Union"
