"subject","predicate","object"
"http://dbpedia.org/resource/President_Trump","http://www.w3.org/2000/01/rdf-schema#label","President Trump"
"http://dbpedia.org/resource/President_Trump","http://dbpedia.org/ontology/wikiPageID",52231251
"http://dbpedia.org/resource/President_Trump","http://dbpedia.org/ontology/wikiPageRevisionID",776798256
"http://dbpedia.org/resource/President_Trump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/President_Trump","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/President_Trump","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_name_with_title"
"http://dbpedia.org/resource/President_Trump","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/President_Trump","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/President_Trump","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/President_Trump?oldid=776798256&ns=0"
"http://dbpedia.org/resource/President_Trump","http://dbpedia.org/ontology/wikiPageLength",127
"http://dbpedia.org/resource/President_Trump","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/President_Trump"
