"subject","predicate","object"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Resolution106511874"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1967UnitedNationsSecurityCouncilResolutions"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedNationsSecurityCouncilResolutionsConcerningIsrael"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://www.w3.org/2000/01/rdf-schema#label","Resolutie 236 Veiligheidsraad Verenigde Naties"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://www.w3.org/2000/01/rdf-schema#label","Résolution 236 du Conseil de sécurité des Nations unies"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://www.w3.org/2000/01/rdf-schema#label","Resolusi 236 Dewan Keamanan Perserikatan Bangsa-Bangsa"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://www.w3.org/2000/01/rdf-schema#label","United Nations Security Council Resolution 236"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://www.w3.org/2000/01/rdf-schema#label","国際連合安全保障理事会決議236"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://www.w3.org/2000/01/rdf-schema#label","Resolució 236 del Consell de Seguretat de les Nacions Unides"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://www.w3.org/2000/01/rdf-schema#label","قرار مجلس الأمن التابع للأمم المتحدة رقم 236"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://www.w3.org/2000/01/rdf-schema#label","Resolução 236 do Conselho de Segurança das Nações Unidas"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://www.w3.org/2000/01/rdf-schema#comment","Resolutie 236 van de Veiligheidsraad van de Verenigde Naties werd aangenomen op 11 juni 1967. Dat gebeurde op de 1357e vergadering van de Raad. De resolutie eiste dat de wapens in de Golanhoogten zouden zwijgen en dat Israël en Syrië zich zouden terugtrekken op hun posities van 10 juni om 16:30."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://www.w3.org/2000/01/rdf-schema#comment","تم اعتماد قرار مجلس الأمن التابع للأمم المتحدة رقم 236 في 11 يونيو 1967، بعد مراجعة التقارير الشفوية من الأمين العام، وأدان المجلس أي انتهاكات لوقف إطلاق النار الذي دعا له القرار 234. وطلب المجلس من الأمين العام أن يواصل تحقيقاته ويقدم له تقارير في أقرب وقت ممكن كما أكد على مطالبته بوقف إطلاق النار. ودعا المجلس إلى العودة الفورية لمواقع وقف إطلاق النار من أي قوات قد تكون تقدمت للأمام بعد الساعة 16:30 بتوقيت غرينتش في 10 يونيو 1967، ودعا إلى التعاون الكامل مع رئيس أركان هيئة الأمم المتحدة لمراقبة الهدنة والمراقبين في تنفيذ قرار وقف إطلاق النار."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://www.w3.org/2000/01/rdf-schema#comment","国際連合安全保障理事会決議236（こくさいれんごうあんぜんほしょうりじかいけつぎ236、英: United Nations Security Council Resolution 236）は、1967年6月11日に国際連合安全保障理事会で採択された決議である。第三次中東戦争に関係する。 安保理は、ウ・タント国際連合事務総長の口頭報告を踏まえ、安保理決議234において要請された停戦に違反したことを非難し、事務総長に対して調査を継続してなるべく早く報告するように求め、停戦を要請することを確認した。 さらに、6月10日16時30分（GMT）以降に進軍した場合は停戦地点まで撤退するように求め、国際連合休戦監視機構参謀長や停戦監視員に全面的に協力するように要求した。 シリアの要請により会合が開かれ、全会一致で採択された。"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://www.w3.org/2000/01/rdf-schema#comment","La Résolution 236 est une résolution du Conseil de sécurité des Nations unies adoptée le 11 juin 1967, dans sa 1357e séance, après avoir noté les rapports verbaux du Secrétaire général, le Conseil a condamné les violations du cessez-le-feu demandé dans la résolution 234. Le Conseil a demandé que le Secrétaire général continue ses investigations et de faire un rapport dès que possible et a affirmé sa demande d'un cessez-le-feu. La réunion, demandée par la Syrie, a adopté la résolution 236 à l'unanimité."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://www.w3.org/2000/01/rdf-schema#comment","A Resolução 236 do Conselho de Segurança das Nações Unidas aprovada em 11 de junho de 1967, após ter tomado conhecimento dos relatos orais do Secretário-Geral, o Conselho condenou todas as violações do cessar-fogo preconizadas na Resolução 234. O Conselho solicitou que o Secretário-Geral prosseguisse as suas investigações e apresentasse o seu relatório o mais rapidamente possível, confirmando a sua exigência de cessar-fogo. O Conselho solicitou o pronto regresso às posições de cessar-fogo de quaisquer tropas que possam ter avançado posteriormente às 16h30 GMT de 10 de junho de 1967 e apelou à plena cooperação com o Chefe do Estado-Maior da e os observadores na implementação do cessar-fogo."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://www.w3.org/2000/01/rdf-schema#comment","Resolusi Dewan Keamanan Perserikatan Bangsa-Bangsa 236, diadopsi pada 11 Juni 1967, setelah menerima laporan lisan dari Sekjen, Dewan mengecam kekerasan apapun dari gencatan senjata yang diserukan dalam resolusi 234. Dewan tersebut meminta agar Sekjen terus menyelidiki dan melapor balik sememungkinkannya dan mendorong tuntutannya untuk gencatan senjata. Dewan menyerukan pasukan manapun yang bergerak maju untuk menarik diri ke posisi gencatan senjata pada pukul 16:30 GMT pada 10 Juni 1967, dan menyerukan kerjasama penuh dengan Kepala Staf United Nations Truce Supervision Organization dan para pengamat dalam implementasi gencatan senjata."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://www.w3.org/2000/01/rdf-schema#comment","La Resolució 236 del Consell de Seguretat de les Nacions Unides, aprovada l'11 de juny de 1967, després d'assenyalar els informes orals del Secretari General de les Nacions Unides, el Consell va condemnar qualsevol violació de l'alto el foc que es demana a la resolució 234. El Consell va demanar que el Secretari General continués les seves investigacions i informés el més aviat possible i confirmés la seva demanda d'alto el foc. El Consell va demanar el ràpid retorn a les posicions d'alto el foc de totes les tropes que hagin avançat després de les 16:30 hores del GMT el 10 de juny de 1967 i va demanar la plena cooperació amb el Cap de Gabinet del Organisme de les Nacions Unides per la Vigilància de la Treva i els observadors en la implementació de l'alto el foc."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://www.w3.org/2000/01/rdf-schema#comment","United Nations Security Council Resolution 236, adopted on June 11, 1967, after noting the oral reports of the Secretary-General, the Council condemned any violations of the cease-fire called for in resolution 234. The Council requested that the Secretary-General continue his investigations and report back as soon as possible and affirmed its demand for a cease-fire. The Council called for the prompt return to the cease-fire positions of any troops which may have moved forward subsequent to 16:30 hours GMT on June 10, 1967, and called for the full co-operation with the Chief of Staff of the United Nations Truce Supervision Organization and the observers in implementing the cease-fire."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Six-Day_War"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Nations_Security_Council_resolutions_concerning_Israel"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_United_Nations_Security_Council_resolutions"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_1967_events"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli–Palestinian_conflict_and_the_United_Nations"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://dbpedia.org/ontology/wikiPageID",13682216
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://dbpedia.org/ontology/wikiPageRevisionID",1009695311
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli–Palestinian_conflict_and_the_United_Nations"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Secretary-General"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Truce_Supervision_Organization"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Six-Day_War"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_UN_Security_Council_Resolutions"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Nations_Security_Council_resolutions_concerning_Israel"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six-Day_War"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_United_Nations_Security_Council_resolutions"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_1967_events"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_Nations_Security_Council_Resolutions_201_to_300"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://dbpedia.org/ontology/wikiPageExternalLink","https://undocs.org/S/RES/236(1967)"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Resolusi_236_Dewan_Keamanan_Perserikatan_Bangsa-Bangsa"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2080705"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قرار_مجلس_الأمن_التابع_للأمم_المتحدة_رقم_236"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/قطعنومه_۲۳۶_امنیت_شورا"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/United_Nations_Security_Council_Resolution_236"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Resolució_236_del_Consell_de_Seguretat_de_les_Nacions_Unides"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/החלטה_236_של_מועצת_הביטחון_של_האו%22ם"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Қатъномаи_236_Шӯрои_Амният"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議236"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Résolution_236_du_Conseil_de_sécurité_des_Nations_unies"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cd_6g"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yqpf"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Resolutie_236_Veiligheidsraad_Verenigde_Naties"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Резолюция_236_на_Съвета_за_сигурност_на_ООН"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قطعنامه_۲۳۶_شورای_امنیت"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/بڕیارنامەی_٢٣٦ی_ئەنجومەنی_ئاسایش"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Resolução_236_do_Conselho_de_Segurança_das_Nações_Unidas"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UN_resolution"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UNSCR_1967"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource-inline"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://dbpedia.org/property/date",0001-06-11
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://dbpedia.org/property/document","https://undocs.org/S/RES/236(1967)"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://dbpedia.org/property/for",15
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://dbpedia.org/property/number",236
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://dbpedia.org/property/result","Adopted"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://dbpedia.org/property/subject","The situation in the Middle East"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://dbpedia.org/property/year",1967
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://dbpedia.org/property/against",0
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://dbpedia.org/ontology/abstract","La Résolution 236 est une résolution du Conseil de sécurité des Nations unies adoptée le 11 juin 1967, dans sa 1357e séance, après avoir noté les rapports verbaux du Secrétaire général, le Conseil a condamné les violations du cessez-le-feu demandé dans la résolution 234. Le Conseil a demandé que le Secrétaire général continue ses investigations et de faire un rapport dès que possible et a affirmé sa demande d'un cessez-le-feu. Le Conseil a demandé le retour rapide à des positions de cessez-le-feu de toutes les troupes qui pourraient avoir été déplacé vers le front après 16h30 heure GMT le 10 juin 1967, et a appelé à la pleine coopération avec le chef d'état-major de l'Organisme des Nations unies chargé de la surveillance de la trêve pour la mise en œuvre du cessez-le-feu. La réunion, demandée par la Syrie, a adopté la résolution 236 à l'unanimité."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://dbpedia.org/ontology/abstract","La Resolució 236 del Consell de Seguretat de les Nacions Unides, aprovada l'11 de juny de 1967, després d'assenyalar els informes orals del Secretari General de les Nacions Unides, el Consell va condemnar qualsevol violació de l'alto el foc que es demana a la resolució 234. El Consell va demanar que el Secretari General continués les seves investigacions i informés el més aviat possible i confirmés la seva demanda d'alto el foc. El Consell va demanar el ràpid retorn a les posicions d'alto el foc de totes les tropes que hagin avançat després de les 16:30 hores del GMT el 10 de juny de 1967 i va demanar la plena cooperació amb el Cap de Gabinet del Organisme de les Nacions Unides per la Vigilància de la Treva i els observadors en la implementació de l'alto el foc. La reunió, sol·licitada per Síria, va aprovar la resolució 236 per unanimitat."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://dbpedia.org/ontology/abstract","United Nations Security Council Resolution 236, adopted on June 11, 1967, after noting the oral reports of the Secretary-General, the Council condemned any violations of the cease-fire called for in resolution 234. The Council requested that the Secretary-General continue his investigations and report back as soon as possible and affirmed its demand for a cease-fire. The Council called for the prompt return to the cease-fire positions of any troops which may have moved forward subsequent to 16:30 hours GMT on June 10, 1967, and called for the full co-operation with the Chief of Staff of the United Nations Truce Supervision Organization and the observers in implementing the cease-fire. The meeting, requested by Syria, adopted resolution 236 unanimously."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://dbpedia.org/ontology/abstract","国際連合安全保障理事会決議236（こくさいれんごうあんぜんほしょうりじかいけつぎ236、英: United Nations Security Council Resolution 236）は、1967年6月11日に国際連合安全保障理事会で採択された決議である。第三次中東戦争に関係する。 安保理は、ウ・タント国際連合事務総長の口頭報告を踏まえ、安保理決議234において要請された停戦に違反したことを非難し、事務総長に対して調査を継続してなるべく早く報告するように求め、停戦を要請することを確認した。 さらに、6月10日16時30分（GMT）以降に進軍した場合は停戦地点まで撤退するように求め、国際連合休戦監視機構参謀長や停戦監視員に全面的に協力するように要求した。 シリアの要請により会合が開かれ、全会一致で採択された。"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://dbpedia.org/ontology/abstract","A Resolução 236 do Conselho de Segurança das Nações Unidas aprovada em 11 de junho de 1967, após ter tomado conhecimento dos relatos orais do Secretário-Geral, o Conselho condenou todas as violações do cessar-fogo preconizadas na Resolução 234. O Conselho solicitou que o Secretário-Geral prosseguisse as suas investigações e apresentasse o seu relatório o mais rapidamente possível, confirmando a sua exigência de cessar-fogo. O Conselho solicitou o pronto regresso às posições de cessar-fogo de quaisquer tropas que possam ter avançado posteriormente às 16h30 GMT de 10 de junho de 1967 e apelou à plena cooperação com o Chefe do Estado-Maior da e os observadores na implementação do cessar-fogo. A reunião, solicitada pela Síria, aprovada por unanimidade."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://dbpedia.org/ontology/abstract","Resolutie 236 van de Veiligheidsraad van de Verenigde Naties werd aangenomen op 11 juni 1967. Dat gebeurde op de 1357e vergadering van de Raad. De resolutie eiste dat de wapens in de Golanhoogten zouden zwijgen en dat Israël en Syrië zich zouden terugtrekken op hun posities van 10 juni om 16:30."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://dbpedia.org/ontology/abstract","تم اعتماد قرار مجلس الأمن التابع للأمم المتحدة رقم 236 في 11 يونيو 1967، بعد مراجعة التقارير الشفوية من الأمين العام، وأدان المجلس أي انتهاكات لوقف إطلاق النار الذي دعا له القرار 234. وطلب المجلس من الأمين العام أن يواصل تحقيقاته ويقدم له تقارير في أقرب وقت ممكن كما أكد على مطالبته بوقف إطلاق النار. ودعا المجلس إلى العودة الفورية لمواقع وقف إطلاق النار من أي قوات قد تكون تقدمت للأمام بعد الساعة 16:30 بتوقيت غرينتش في 10 يونيو 1967، ودعا إلى التعاون الكامل مع رئيس أركان هيئة الأمم المتحدة لمراقبة الهدنة والمراقبين في تنفيذ قرار وقف إطلاق النار. تم اعتماد القرار رقم 236 بالإجماع في الاجتماع الذي طلبت عقده سوريا."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://dbpedia.org/ontology/abstract","Resolusi Dewan Keamanan Perserikatan Bangsa-Bangsa 236, diadopsi pada 11 Juni 1967, setelah menerima laporan lisan dari Sekjen, Dewan mengecam kekerasan apapun dari gencatan senjata yang diserukan dalam resolusi 234. Dewan tersebut meminta agar Sekjen terus menyelidiki dan melapor balik sememungkinkannya dan mendorong tuntutannya untuk gencatan senjata. Dewan menyerukan pasukan manapun yang bergerak maju untuk menarik diri ke posisi gencatan senjata pada pukul 16:30 GMT pada 10 Juni 1967, dan menyerukan kerjasama penuh dengan Kepala Staf United Nations Truce Supervision Organization dan para pengamat dalam implementasi gencatan senjata. Diminta oleh Suriah, pertemuan tersebut mengadopsi resolusi 236."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://dbpedia.org/property/abstention",0
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://dbpedia.org/property/meeting",1357
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://dbpedia.org/property/organ","SC"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_Nations_Security_Council_Resolution_236?oldid=1009695311&ns=0"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://dbpedia.org/ontology/wikiPageLength",2056
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_236","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_Nations_Security_Council_Resolution_236"
