"subject","predicate","object"
"http://dbpedia.org/resource/Category:United_States_Virgin_Islands_educators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:United_States_Virgin_Islands_educators","http://www.w3.org/2000/01/rdf-schema#label","United States Virgin Islands educators"
"http://dbpedia.org/resource/Category:United_States_Virgin_Islands_educators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Educators_from_insular_areas_of_the_United_States"
"http://dbpedia.org/resource/Category:United_States_Virgin_Islands_educators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_the_United_States_Virgin_Islands"
"http://dbpedia.org/resource/Category:United_States_Virgin_Islands_educators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_Virgin_Islands_people_by_occupation"
"http://dbpedia.org/resource/Category:United_States_Virgin_Islands_educators","http://www.w3.org/2004/02/skos/core#prefLabel","United States Virgin Islands educators"
"http://dbpedia.org/resource/Category:United_States_Virgin_Islands_educators","http://dbpedia.org/ontology/wikiPageID",28537626
"http://dbpedia.org/resource/Category:United_States_Virgin_Islands_educators","http://dbpedia.org/ontology/wikiPageRevisionID",1012237475
"http://dbpedia.org/resource/Category:United_States_Virgin_Islands_educators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:United_States_Virgin_Islands_educators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:United_States_Virgin_Islands_educators","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:United_States_Virgin_Islands_educators?oldid=1012237475&ns=14"
