"subject","predicate","object"
"http://dbpedia.org/resource/Ellen_F._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ellen_F._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ellen_F._Davis","http://www.w3.org/2000/01/rdf-schema#label","Ellen F. Davis"
"http://dbpedia.org/resource/Ellen_F._Davis","http://www.w3.org/2000/01/rdf-schema#comment","Ellen F. Davis (born November 20, 1950) is an American theologian and Old Testament scholar. She is the Amos Ragan Kearns Distinguished Professor of Bible and Practical Theology at Duke Divinity School."
"http://dbpedia.org/resource/Ellen_F._Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Berkeley_alumni"
"http://dbpedia.org/resource/Ellen_F._Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_biblical_scholars"
"http://dbpedia.org/resource/Ellen_F._Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_Divinity_School_faculty"
"http://dbpedia.org/resource/Ellen_F._Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ellen_F._Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_Divinity_School_of_the_Pacific_alumni"
"http://dbpedia.org/resource/Ellen_F._Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Ellen_F._Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Old_Testament_scholars"
"http://dbpedia.org/resource/Ellen_F._Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_biblical_scholars"
"http://dbpedia.org/resource/Ellen_F._Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duke_Divinity_School_faculty"
"http://dbpedia.org/resource/Ellen_F._Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graduate_Theological_Union_alumni"
"http://dbpedia.org/resource/Ellen_F._Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Theological_Seminary_(New_York_City)_faculty"
"http://dbpedia.org/resource/Ellen_F._Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_Divinity_School_alumni"
"http://dbpedia.org/resource/Ellen_F._Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_theologians"
"http://dbpedia.org/resource/Ellen_F._Davis","http://dbpedia.org/ontology/wikiPageID",46752135
