"subject","predicate","object"
"http://dbpedia.org/resource/Homo_erectus_georgicus","http://www.w3.org/2000/01/rdf-schema#label","Homo erectus georgicus"
"http://dbpedia.org/resource/Homo_erectus_georgicus","http://dbpedia.org/ontology/wikiPageID",36891187
"http://dbpedia.org/resource/Homo_erectus_georgicus","http://dbpedia.org/ontology/wikiPageRevisionID",962424780
"http://dbpedia.org/resource/Homo_erectus_georgicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmanisi_hominins"
"http://dbpedia.org/resource/Homo_erectus_georgicus","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dmanisi_hominins"
"http://dbpedia.org/resource/Homo_erectus_georgicus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Homo_erectus_georgicus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rsci"
"http://dbpedia.org/resource/Homo_erectus_georgicus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rwp"
"http://dbpedia.org/resource/Homo_erectus_georgicus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Homo_erectus_georgicus?oldid=962424780&ns=0"
"http://dbpedia.org/resource/Homo_erectus_georgicus","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/Homo_erectus_georgicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Homo_erectus_georgicus"
