"subject","predicate","object"
"http://dbpedia.org/resource/Arne_Fliflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arne_Fliflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Arne_Fliflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arne_Fliflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Arne_Fliflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Arne_Fliflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Arne_Fliflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Arne_Fliflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Arne_Fliflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDirectorsOfGovernmentAgenciesOfNorway"
"http://dbpedia.org/resource/Arne_Fliflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Arne_Fliflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Arne_Fliflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arne_Fliflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Arne_Fliflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Arne_Fliflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Arne_Fliflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianLawyers"
"http://dbpedia.org/resource/Arne_Fliflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Arne_Fliflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arne_Fliflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arne_Fliflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Arne_Fliflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arne_Fliflet","http://www.w3.org/2000/01/rdf-schema#label","Arne Fliflet"
"http://dbpedia.org/resource/Arne_Fliflet","http://www.w3.org/2000/01/rdf-schema#comment","Arne Fliflet (born 21 May 1946) is a Norwegian jurist and civil servant. He graduated with the cand.jur. degree in 1971. After some years as a university lector at the University of Oslo, he worked as a deputy judge in Sunnfjord from 1974 to 1975. He was a junior solicitor from 1975, lawyer in the Office of the Attorney General of Norway from 1979 to 1986 and a private lawyer from 1987. He was appointed Norwegian Parliamentary Ombudsman for Public Administration in 1990, and served until 2014."
"http://dbpedia.org/resource/Arne_Fliflet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Arne_Fliflet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliamentary_ombudspersons_in_Norway"
"http://dbpedia.org/resource/Arne_Fliflet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Norwegian_lawyers"
"http://dbpedia.org/resource/Arne_Fliflet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Arne_Fliflet","http://dbpedia.org/ontology/wikiPageID",19924108
"http://dbpedia.org/resource/Arne_Fliflet","http://dbpedia.org/ontology/wikiPageRevisionID",1097380718
"http://dbpedia.org/resource/Arne_Fliflet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audvar_Os"
"http://dbpedia.org/resource/Arne_Fliflet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Parliamentary_Ombudsman_for_Public_Administration"
"http://dbpedia.org/resource/Arne_Fliflet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
