"subject","predicate","object"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfPakistan"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfBalochistan,Pakistan"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfPakistan"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/2000/01/rdf-schema#label","阿瓦兰县"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/2000/01/rdf-schema#label","Awaran (district)"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/2000/01/rdf-schema#label","Awaran (Distrikt)"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/2000/01/rdf-schema#label","Аваран (округ)"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/2000/01/rdf-schema#label","Awaran (distrikt)"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Awaran"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/2000/01/rdf-schema#label","Awaran District"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/2000/01/rdf-schema#label","Dystrykt Awaran"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/2000/01/rdf-schema#label","District d'Awaran"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/2000/01/rdf-schema#comment","Аваран (урду ضلع اواران‎, англ. Awaran District) — один из 30 округов пакистанской провинции Белуджистан. Административный центр — город ."
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/2000/01/rdf-schema#comment","Awaran (urdu: ضلع اواران) är ett distrikt i södra delen av den pakistanska provinsen Baluchistan. Administrativ huvudort är Awaran. Awaran är ett av Pakistans fattigaste distrikt, vissa år hårt drabbat av torka. År 2003 drabbades Awaran av översvämningar."
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/2000/01/rdf-schema#comment","Awaran is een district in de Pakistanse provincie Beloetsjistan. Het district telt 118.173 inwoners (1998). De hoofdplaats is ."
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/2000/01/rdf-schema#comment","Dystrykt Awaran (urdu/beludżi: ضِلع آواران) – dystrykt w południowo-zachodnim Pakistanie w prowincji Beludżystan. W 1998 roku liczył 118 173 mieszkańców (z czego 52,56% stanowili mężczyźni) i obejmował 21 735 gospodarstw domowych. Siedzibą administracyjną dystryktu jest ."
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/2000/01/rdf-schema#comment","Der Distrikt Awaran (Urdu ضِلع آواران) ist ein Distrikt in der pakistanischen Provinz Belutschistan."
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/2000/01/rdf-schema#comment","Le district d'Awaran (en ourdou : ضلع آواران) est une subdivision administrative du sud de la province Baloutchistan au Pakistan créée en 1992. Constitué autour de sa capitale , le district est principalement rural et peuplé de quelque 120 000 habitants. Avec seulement quatre habitants par kilomètre carré, c'est le moins densément peuplé du pays. Surtout pauvre et vivant de l'agriculture malgré un climat aride, la population est en majorité constituée de tribus baloutches."
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/2000/01/rdf-schema#comment","Awaran District (Balochi and Urdu: آواران), is a district in the south of the Balochistan province of Pakistan. It was created as a separate district in November 1992; but previously it was a sub-division of Khuzdar District. The old name of Awaran was Kolwa. It is considered the poorest district in the province. It is located in the south of the Balochistan province, Awaran district is bordered by Gwadar to its south and south west, Lasbela to its east and south, Kech and Panjgur to its west, Khuzdar to its north east and Kharan to its north."
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/2000/01/rdf-schema#comment","阿瓦兰县(乌尔都语: ضلع اواران)，巴基斯坦俾路支省南部的一个县。总面积21,630 km2 (8,351.4 sq mi)，总人口118,173 (1998年)。"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/2000/01/rdf-schema#comment","Il distretto di Awaran (in urdu: ضلع اواران) è un distretto del Belucistan, in Pakistan, che ha come capoluogo . Nel 1998 possedeva una popolazione di 118.173 abitanti."
"http://dbpedia.org/resource/Awaran_District","http://xmlns.com/foaf/0.1/name","Awaran"
"http://dbpedia.org/resource/Awaran_District","http://xmlns.com/foaf/0.1/homepage","http://www.bdd.sdnpk.org/awaran.htm"
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/property/name","Awaran"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.16666603088379
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",65.5
"http://dbpedia.org/resource/Awaran_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pakistan_-_Balochistan_-_Awaran.svg"
"http://dbpedia.org/resource/Awaran_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_Balochistan,_Pakistan"
"http://dbpedia.org/resource/Awaran_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_Pakistan"
"http://dbpedia.org/resource/Awaran_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awaran_District"
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/ontology/wikiPageID",3524203
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/ontology/wikiPageRevisionID",1074244712
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awaran_District"
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_Balochistan,_Pakistan"
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khuzdar_District"
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lasbela_District"
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zikri"
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_Pakistan"
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bazdad"
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alif_Ailaan"
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subdivisions_of_Pakistan"
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balochi_language"
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balochistan,_Pakistan"
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tehsils_of_Balochistan"
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nokjo"
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awaran"
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teertage"
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awaran_Tehsil"
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwadar_District"
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balochistan_(Pakistan)"
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fruits"
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parwar,_Pakistan"
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Pakistan"
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Standard_Time"
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_councils_of_Pakistan"
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kharan_District"
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehsil"
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mashkai_Tehsil"
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korak,_Pakistan"
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headquarters"
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gajjar"
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Commissioner_(Pakistan)"
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Jahoo"
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Pakistan"
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divisions_of_Pakistan"
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahui_language"
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barley"
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gishkaur"
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabi_crop"
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kech_District"
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panjgur_District"
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulses"
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jhal_Jhao_Tehsil"
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qalat_Division"
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_District_Education_Rankings"
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_in_Balochistan"
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kharif_crops"
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balochistan.gov.pk/"
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balochistanpolice.gov.pk/disttprofiles/awaran.php"
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balochistan.gov.pk/index.php%3Foption=com_content&view=article&id=812&Itemid=1098"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jbtr"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2N4m4"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Awaran_(distrikt)"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Awārān_District"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Awaran"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿瓦兰县"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Awaran_District"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আওয়ারান_জেলা"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/296200142"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Awaran_(district)"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q250800"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ضلع_آواران"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аваран_(округ)"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_اواران"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6641896/"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/3_43602"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/आवारान_जिल्ला"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Awaran_District"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Awaran_(Distrikt)"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/District_d'Awaran"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Аваран_(ҳавза)"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناحیه_آواران"
"http://dbpedia.org/resource/Awaran_District","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dystrykt_Awaran"
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Awaran_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
