"subject","predicate","object"
"http://dbpedia.org/resource/Zo'é","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Zo'é","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zo'é","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Zo'é","http://www.w3.org/2000/01/rdf-schema#label","佐埃人"
"http://dbpedia.org/resource/Zo'é","http://www.w3.org/2000/01/rdf-schema#label","Zo'é herria"
"http://dbpedia.org/resource/Zo'é","http://www.w3.org/2000/01/rdf-schema#label","Zo'é"
"http://dbpedia.org/resource/Zo'é","http://www.w3.org/2000/01/rdf-schema#label","Zo'é"
"http://dbpedia.org/resource/Zo'é","http://www.w3.org/2000/01/rdf-schema#label","Zo'é"
"http://dbpedia.org/resource/Zo'é","http://www.w3.org/2000/01/rdf-schema#label","شعب الزاوي"
"http://dbpedia.org/resource/Zo'é","http://www.w3.org/2000/01/rdf-schema#label","Zo'é"
"http://dbpedia.org/resource/Zo'é","http://www.w3.org/2000/01/rdf-schema#label","Zoés"
"http://dbpedia.org/resource/Zo'é","http://www.w3.org/2000/01/rdf-schema#label","Zo’é"
"http://dbpedia.org/resource/Zo'é","http://www.w3.org/2000/01/rdf-schema#label","Zoeoj"
"http://dbpedia.org/resource/Zo'é","http://www.w3.org/2000/01/rdf-schema#label","Zo'é"
"http://dbpedia.org/resource/Zo'é","http://www.w3.org/2000/01/rdf-schema#comment","Zo'é (också känd som “the Marrying tribe”) är ett folk i delstaten Pará, i kommunen Óbidos, vid floden Cuminapanema i Brasilien. De är ett folk med språket Tupí-guaraní. De är kända som poturu, poturujara eller buré. Beteckningen ""zo'é"" betyder ""vi"", i motsättning dem som inte är indianer eller fiender. Namnet ""poturu"" är det träslag av vilket de tillverkar ”embe'po” den piercing som de bär på underläppen."
"http://dbpedia.org/resource/Zo'é","http://www.w3.org/2000/01/rdf-schema#comment","La Zoeoj estas indiĝena tribo en la brazila subŝtato Parao, komunumo de , ĉe la , Brazilo. Ili estas popolo."
"http://dbpedia.org/resource/Zo'é","http://www.w3.org/2000/01/rdf-schema#comment","Los zo'és (también conocidos como zo'es o zoes) son una tribu nativa de Brasil. Usan un idioma ancestral perteneciente a la familia tupí. Todos los Zo'es visten el poturu, una pieza de madera que les atraviesa el labio inferior: ""No mantienen un registro escrito sobre de donde viene esta tradición pero sostienen una tradición oral. Siempre ha sido una nación de relatos, el poturu les distingue de otras naciones indígenas. Desde que tienen 6 años, niños y niñas llevan el poturu. Pequeño al principio, aumenta hasta las 7 pulgadas al llegar a la edad adulta. Los Zo'es tienen grandes plantaciones cerca de sus pueblos en las que cultivan yuca, plátanos, patatas dulces y urucum. Los padres evitan siempre cualquier patronazgo sobre sus hijos para que aprendan más rápido sobre sus propios errores."
"http://dbpedia.org/resource/Zo'é","http://www.w3.org/2000/01/rdf-schema#comment","Zo'é herria Brasilgo jatorrizko herria da, Pará estatukoa. Gaur egun 250 pertsona inguru gelditzen dira."
"http://dbpedia.org/resource/Zo'é","http://www.w3.org/2000/01/rdf-schema#comment","قبيلة شعب الزاوي ""Zo'é"" (يعرفون أيضًا بـ«قبيلة الزواج») هم من السكان الأصليين لأمريكا الجنوبية «البرازيل» تحديدًا في ولاية بارا البرازيلية، يبلغ عدد هذه القبيلة حوالي 250 نسمة."
"http://dbpedia.org/resource/Zo'é","http://www.w3.org/2000/01/rdf-schema#comment","The Zo'é people are a native tribe in the State of Pará, Municipality of Óbidos, on the Cuminapanema River, Brazil. They are a Tupi–Guarani people."
"http://dbpedia.org/resource/Zo'é","http://www.w3.org/2000/01/rdf-schema#comment","Zo’é ist ein indigenes Volk Brasiliens, das circa 250 Mitglieder umfasst. Es wird der Ethnie der Tupí zugerechnet. Die Zo’é gelten als indios isolados (isolierte Indigene). Sie werden auch als Lippenpflock-Indianer bezeichnet, da jeder, der als Stammesmitglied anerkannt werden soll, einen Unterlippenpflock aus weißem Holz tragen muss. Im Alter von etwa sieben Jahren wird die Unterlippe der Kinder perforiert und ein Lippenpflock von sechs bis sieben Zentimeter eingesetzt."
"http://dbpedia.org/resource/Zo'é","http://www.w3.org/2000/01/rdf-schema#comment","Os Zo'é, zoés ou poturu são um grupo indígena que habita a (ou ), entre os rios , e Curuá, nos municípios de Óbidos e Oriximiná, no noroeste do estado do Pará, no Brasil. A sua população em 2010 era de 256 indivíduos, tendo crescido para 315 em 2019. O seu povo é do tipo tupi–guarani e fala a língua Zo'é. Com exceção de alguns jovens que aprenderam palavras em português ouvindo funcionários da Fundação Nacional do Índio falar no rádio, sua população é essencialmente monolíngue. São conhecidos pelo uso do poturu (também chamado eberpot ou 'mber'pót), um cilindro que é enfiado numa perfuração do lábio inferior."
"http://dbpedia.org/resource/Zo'é","http://www.w3.org/2000/01/rdf-schema#comment","Gli Zo'é sono un gruppo etnico del Brasile con una popolazione stimata in 177 individui nel 2003."
"http://dbpedia.org/resource/Zo'é","http://www.w3.org/2000/01/rdf-schema#comment","佐埃人（Zo'é）是居住在巴西熱帶雨林的印第安人原住民。""Zo'é""的意思是「我们」。佐埃人最大的特色是赤身裸体、一妻多夫，還有最特別的是「下唇穿洞」(他們把插進下巴裡的木棍叫poturu)。佐埃人在10岁出头，父母便要为子女举行隆重的成人仪式，也就是在孩子的下嘴唇处由上往下插，直到木棍穿透下嘴唇能吊在下巴下面。關於信仰方面，佐埃人崇拜月亮，相信祖先住在月亮上，所以他們自称是「月亮之子」。"
"http://dbpedia.org/resource/Zo'é","http://www.w3.org/2000/01/rdf-schema#comment","Les Zo'ė (ou Poturu ou Poturuja ou Buré) sont les membres d'une tribu indigène qui vivent sur les bords des rivières et (en), deux affluents de l'Amazone, au nord du Brésil dans l'État du Pará. Leur aire territoriale (2 059 000 hectares) est provisoirement interdite d'accès."
"http://dbpedia.org/resource/Zo'é","http://xmlns.com/foaf/0.1/name","Zo'é"
"http://dbpedia.org/resource/Zo'é","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zoe01.jpg"
"http://dbpedia.org/resource/Zo'é","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_April_in_the_Amazon,_with_a_zo'è_family.jpg"
"http://dbpedia.org/resource/Zo'é","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_peoples_in_Brazil"
"http://dbpedia.org/resource/Zo'é","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_peoples_of_the_Amazon"
"http://dbpedia.org/resource/Zo'é","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Brazil"
"http://dbpedia.org/resource/Zo'é","http://dbpedia.org/ontology/wikiPageID",5055943
"http://dbpedia.org/resource/Zo'é","http://dbpedia.org/ontology/wikiPageRevisionID",1041232481
"http://dbpedia.org/resource/Zo'é","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pará"
"http://dbpedia.org/resource/Zo'é","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labret"
"http://dbpedia.org/resource/Zo'é","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_peoples_in_Brazil"
