"subject","predicate","object"
"http://dbpedia.org/resource/Picul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Picul","http://www.w3.org/2000/01/rdf-schema#label","Picul"
"http://dbpedia.org/resource/Picul","http://www.w3.org/2000/01/rdf-schema#label","Piedra (unidad china de medida)"
"http://dbpedia.org/resource/Picul","http://www.w3.org/2000/01/rdf-schema#label","石 (质量单位)"
"http://dbpedia.org/resource/Picul","http://www.w3.org/2000/01/rdf-schema#label","Pecul"
"http://dbpedia.org/resource/Picul","http://www.w3.org/2000/01/rdf-schema#label","担"
"http://dbpedia.org/resource/Picul","http://www.w3.org/2000/01/rdf-schema#label","Bikoru"
"http://dbpedia.org/resource/Picul","http://www.w3.org/2000/01/rdf-schema#label","Pikul"
"http://dbpedia.org/resource/Picul","http://www.w3.org/2000/01/rdf-schema#label","Pikol"
"http://dbpedia.org/resource/Picul","http://www.w3.org/2000/01/rdf-schema#label","Pikul"
"http://dbpedia.org/resource/Picul","http://www.w3.org/2000/01/rdf-schema#label","Picul"
"http://dbpedia.org/resource/Picul","http://www.w3.org/2000/01/rdf-schema#comment","Pikul, även skrivet picul, är ett ursprungligen malajiskt namn på en viktenhet, som använts internationellt i Östasien fram till början av 1900-talet. Den motsvarar omkring 60 kg. På standardkinesiska heter enheten dan (förenklat 担 , traditionellt 擔 , pinyin dàn) vilket i äldre transkription blivit tan, en beteckning som också är känd i Sverige. Det kinesiska ordert har den primära betydelsen bärstång. En pikul eller tan var den vikt en man kunde bära på en sådan som på bilden. Enhetens storlek har därför varierat, både regionalt och över tid."
"http://dbpedia.org/resource/Picul","http://www.w3.org/2000/01/rdf-schema#comment","石（這裏訓讀，本字是“擔”，漢語拼音：dàn；粤音-教院式：daam3）在秦朝和汉朝时作为质量单位使用。三十斤为，四钧为石。一石为一百二十斤。汉代一斤大约有258.24克，一石大概为31公斤。 各朝代對石的定義不同，宋代沈括记：“今人乃以粳米一斛之重为一石。凡石者，以九十二斤半为法，乃汉秤三百四十一斤也。”俗民或直以百斤為石，或作擔。 1930年开始施行的《中華民國度量衡法》规定：石为容积的市用单位，1石为100升；担为重量的市用单位，1担为100市斤即50千克。在近现代常用于棉花的总产量，如1971年全国棉花总产量9000万担。"
"http://dbpedia.org/resource/Picul","http://www.w3.org/2000/01/rdf-schema#comment","Piedra (en chino: 石) es la palabra española usada para una unidad de medida histórica china de masa. Se pronuncia sek (Cantonés: sek6; pinyin:shí) o dan (pinyin: dàn) dependiendo del contexto. Históricamente, durante las dinastías Qin y Han, la piedra fue usada como unidad de medida. Una piedra equivalía a 120 katis (斤). A los oficiales del gobierno de entonces se les pagaba en grano, medido en piedras. La cantidad de salario en peso fue entonces usada como un sistema de clasificación para los oficiales, en el que los mejores ministros obtenían 2000 piedras.​"
