"subject","predicate","object"
"http://dbpedia.org/resource/Thunder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Thunder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thunder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thunder","http://www.w3.org/2000/01/rdf-schema#label","Tuono"
"http://dbpedia.org/resource/Thunder","http://www.w3.org/2000/01/rdf-schema#label","Trovão"
"http://dbpedia.org/resource/Thunder","http://www.w3.org/2000/01/rdf-schema#label","Tro"
"http://dbpedia.org/resource/Thunder","http://www.w3.org/2000/01/rdf-schema#label","천둥"
"http://dbpedia.org/resource/Thunder","http://www.w3.org/2000/01/rdf-schema#label","Guruh"
"http://dbpedia.org/resource/Thunder","http://www.w3.org/2000/01/rdf-schema#label","Trueno"
"http://dbpedia.org/resource/Thunder","http://www.w3.org/2000/01/rdf-schema#label","Tonnerre"
"http://dbpedia.org/resource/Thunder","http://www.w3.org/2000/01/rdf-schema#label","Гром"
"http://dbpedia.org/resource/Thunder","http://www.w3.org/2000/01/rdf-schema#label","Thunder"
"http://dbpedia.org/resource/Thunder","http://www.w3.org/2000/01/rdf-schema#label","Βροντή"
"http://dbpedia.org/resource/Thunder","http://www.w3.org/2000/01/rdf-schema#label","Donner"
"http://dbpedia.org/resource/Thunder","http://www.w3.org/2000/01/rdf-schema#label","雷"
"http://dbpedia.org/resource/Thunder","http://www.w3.org/2000/01/rdf-schema#label","Грім"
"http://dbpedia.org/resource/Thunder","http://www.w3.org/2000/01/rdf-schema#label","Donder"
"http://dbpedia.org/resource/Thunder","http://www.w3.org/2000/01/rdf-schema#label","Grzmot"
"http://dbpedia.org/resource/Thunder","http://www.w3.org/2000/01/rdf-schema#label","Toirneach"
"http://dbpedia.org/resource/Thunder","http://www.w3.org/2000/01/rdf-schema#label","رعد"
"http://dbpedia.org/resource/Thunder","http://www.w3.org/2000/01/rdf-schema#label","Trumoi"
"http://dbpedia.org/resource/Thunder","http://www.w3.org/2000/01/rdf-schema#label","Hrom"
"http://dbpedia.org/resource/Thunder","http://www.w3.org/2000/01/rdf-schema#label","Tondro"
"http://dbpedia.org/resource/Thunder","http://www.w3.org/2000/01/rdf-schema#comment","Donder is het geluid dat tijdens onweer gehoord wordt door de ontlading van de bliksem."
"http://dbpedia.org/resource/Thunder","http://www.w3.org/2000/01/rdf-schema#comment","Гром — звуковое явление в атмосфере, сопровождающее разряд молнии. Возникает в результате очень быстрого повышения давления на пути молнии, вследствие нагревания воздуха электрическим током. Гром является взрывной волной, которая при удалении от разряда молнии вырождается в звуковую волну. Гром образуется аналогично характерному ""треску"" искрового разряда — совокупности ударных волн от расширяющихся искровых каналов. В физике бегущая звуковая волна, создаваемая искровым разрядом, носит название акустический импульс. Раскаты грома возникают из-за того, что молния имеет значительную длину. Возникновению раскатов способствуют также рефракция звуковых волн в атмосфере, фокусировка и дефокусировка звуковых волн из-за кривизны канала молнии. Кроме этого, сам разряд происходит не мгновенно, а про"
"http://dbpedia.org/resource/Thunder","http://www.w3.org/2000/01/rdf-schema#comment","Il tuono è un'onda di pressione provocata dal fulmine che, a seconda della natura del fulmine e della distanza dall'osservatore, può manifestarsi come un colpo secco e forte oppure come un rombo basso e prolungato.Il fulmine causa un forte aumento di pressione e temperatura che a sua volta provoca la rapida espansione del canale ionizzato prodotto dal fulmine stesso: l'espansione dell'aria produce infine un'onda d'urto che si manifesta con il rumore del tuono.In prossimità del canale ionizzato, i tuoni producono sempre rumori molto forti."
"http://dbpedia.org/resource/Thunder","http://www.w3.org/2000/01/rdf-schema#comment","Tondro estas la bruo kiun oni aŭdas dum la ŝtormo post la fulma malŝargiĝo. Pro tio ke la propagaj rapidecoj de la lumo kaj la sono estas tre malsamaj, estas tempodiferenco inter la vido de la fulmo kaj la ekaŭdo de la tondro, kvankam la fenomenoj samtempe okazas. Ju pli granda estas la distanco inter la fulmo kaj la observanto, des pli granda estas la tempopaso inter la observoj de fulmolumo kaj tondrosono."
"http://dbpedia.org/resource/Thunder","http://www.w3.org/2000/01/rdf-schema#comment","Le tonnerre est un son produit par l'expansion brutale de la fine colonne d'air qui a été chauffée très rapidement par la foudre au cours d'un orage. Il se manifeste sous la forme d'un claquement sec ou d'un roulement sourd dont l'intensité est d'autant plus forte que le phénomène de foudre qui le provoque est plus proche du lieu où se situe l'observateur, à décharge électrostatique équivalente, sans vent ni relief et à moins de conditions de propagation anormale du son dans l'air."
"http://dbpedia.org/resource/Thunder","http://www.w3.org/2000/01/rdf-schema#comment","الرعد (الجمع: رُعُودٌ) هو الصوت الذي يصدر مصاحبًا للمعان البرق. يختلف صوت الرعد من فرقعة حادة إلى دوي منخفض وذلك اعتماداً على طبيعة البرق وبعد السامع عن المصدر.ويسمى صوت الرعد ايضاً الهَزيم."
"http://dbpedia.org/resource/Thunder","http://www.w3.org/2000/01/rdf-schema#comment","Grzmot – grom dźwiękowy wytworzony przez piorun. W zależności od rodzaju piorunu oraz jego odległości od słuchającego, grzmot może przybierać formy od ostrego, głośnego trzasku do długiego, niskiego pomruku. Nagłe zwiększenie ciśnienia i temperatury powietrza wskutek uderzenia piorunu powoduje jego szybkie rozszerzenie się, co z kolei wywołuje grom dźwiękowy. Odległość zjawiska od obserwatora może być wyliczona, znając odległość czasową pomiędzy zobaczeniem błyskawicy a usłyszeniem grzmotu."
"http://dbpedia.org/resource/Thunder","http://www.w3.org/2000/01/rdf-schema#comment","Guruh, dastek, guntur, atau geledek adalah kata yang digunakan untuk mendeskripsikan gelombang kejut suara yang dihasilkan akibat terjadinya pemanasan dan pemuaian udara yang sangat cepat ketika dilewati oleh sambaran petir. Sambaran tersebut menyebabkan udara berubah menjadi plasma dan langsung meledak, menimbulkan munculnya suara yang bergemuruh. Fobia terhadap guruh dinamakan"
"http://dbpedia.org/resource/Thunder","http://www.w3.org/2000/01/rdf-schema#comment","Hrom je akustický třesk doprovázející výboj blesku. Vysoká hustota proudu ve výbojovém kanálu blesku zahřeje vzduch na vysoké teploty. Dochází k ionizaci vzduchu a vzniku plazmatu. Zahřáté plazma se prudce rozpíná, tlačí na okolní vzduch a vyvolává rázovou vlnu, kterou pak slyšíme jako hrom. Akustický třesk hromu se v atmosféře šíří a odráží se od překážek, hlavně terénních útvarů (např. kopců). Zvuk hromu odražený od překážek dobíhá k pozorovateli se zpožděním a prodlužuje trvání akustického efektu."
"http://dbpedia.org/resource/Thunder","http://www.w3.org/2000/01/rdf-schema#comment","雷，古代亦寫作「靁」，因雷雲內部電荷分佈不平均，產生高電位形成的帶電雲層，是靜電釋放的反應，因光熱使空氣迅速膨脹所產生的自然现象。在气象学中指因為闪电通過而同時釋放高能量，將周圍的空氣急剧膨胀产生衝擊而形成的聲波，一般會表现为伴随闪电现象发生的隆隆聲響。其實，閃電和雷聲是同時發生的，只是光的傳播速度，要比聲音的傳播速度來的快，因为声音和光的介質在空氣中的传播速度不同。在空气之中，光速每秒可達30萬公里，以這樣的速度繞行地球赤道，一秒鐘就可以跑完七圈半，而声速大约为340~350米/秒，約僅有光速的九十萬分之一，人们可以通过计算它们之间的时间间隔来确定闪电发生的距离，因此闪电发生的地点大约为每间隔3秒一公里（或5秒一英里）。至於有關閃電的詳細成因，請參見閃電。 雷击其实就是闪电电擊，不过由於電位差很大，通過的電能和电量就比较大，有的建筑物甚至会倒塌，树木可能会被劈断，人畜可能死伤。通过使用避雷針將雷電導向地線，原則上可以避免或减轻雷擊造成的损害。"
"http://dbpedia.org/resource/Thunder","http://www.w3.org/2000/01/rdf-schema#comment","Грім — акустичне атмосферне явище, що спостерігається як гучний звук, який супроводжує блискавку під час грози, зазвичай влітку. Звук грому буває різним залежно від відстані до удару блискавки — від різкого, оглушливого тріску (як постріл рушниці) до довгого низького і протяжного гуркоту (гулу)."
"http://dbpedia.org/resource/Thunder","http://www.w3.org/2000/01/rdf-schema#comment","El trueno es el sonido de la onda de choque causada cuando un rayo calienta instantáneamente el aire por el que se mueve entre nubes, o de ellas hasta la superficie terrestre, a más de 28 000 °C. Este aire muy caliente aumenta de volumen y se expande a gran velocidad, pero al mezclarse con el aire frío del entorno baja bruscamente su temperatura y se contrae. Esta rápida expansión y contracción genera ondas de choque que son las responsables del ruido del trueno."
"http://dbpedia.org/resource/Thunder","http://www.w3.org/2000/01/rdf-schema#comment","Donner ist das krachende, mahlende oder rollende Geräusch, das von einem Blitz während eines Gewitters erzeugt wird."
"http://dbpedia.org/resource/Thunder","http://www.w3.org/2000/01/rdf-schema#comment","Trumoia, halaber ihurtzuria, inusturia edo ostotsa, tximista batek eragindako talka uhinaren soinua da, tximistak berak, bere inguruko airea berotzen duenean, hodeien artean edo hodeietatik lurrerako bidean, 28.000 °C baino gehiagoko tenperaturan. Aire oso bero hau bolumenean hazten da eta abiada handian mugitzen da, baina, inguruko aire hotzarekin nahastean, bat batean jaisten da bere tenperatura eta uzkurtu egiten da. Uzkurtze eta zabaltze azkar honek, trumoiaren soinua sortzen duten talka uhinak eratzen ditu."
"http://dbpedia.org/resource/Thunder","http://www.w3.org/2000/01/rdf-schema#comment","Thunder is the sound caused by lightning. Depending upon the distance from and nature of the lightning, it can range from a long, low rumble to a sudden, loud crack. The sudden increase in temperature and hence pressure caused by the lightning produces rapid expansion of the air in the path of a lightning bolt. In turn, this expansion of air creates a sonic shock wave, often referred to as a ""thunderclap"" or ""peal of thunder"". The scientific study of thunder is known as brontology and the irrational fear (phobia) of thunder is called brontophobia."
"http://dbpedia.org/resource/Thunder","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 천둥 (동음이의) 문서를 참고하십시오.) 천둥(영어: Thunder)은 번개 때문에 10,000°C 이상이나 가열된 공기가 심하게 팽창해서 나는 소리이다. 본딧말 천동(天動)에서 천둥으로 바뀌었다. 우레(문화어: 우뢰)라고도 한다. 번개의 전하(電荷)가 이동할 때 순간적으로 가열된 공기 분자가 여러 방향으로 팽창하려고 하다가 찬 공기와 격렬하게 부딪치게 되고, 이때 꽝 소리와 함께 공기중에 강한 파동이 발생하며 난다. 눈과 함께 천둥소리는 번개를 보고 난 뒤 얼마 지나서 듣게 되는데, 이유는 빛은 초당 약 30만km로 나아가는 반면에, 소리는 20°C에서 초당 약 343m로 나아가, 소리의 속도가 빛의 속도보다 느리기 때문이다. 눈이 오는 동안 천둥치는 소리는 한 지점에서 발생하는 소리가 아니라 긴 방전로를 따라 발생하는 소리이기 때문에 먼 곳으로 전해질 때는 복잡한 소리가 된다. 천둥이 들리는 범위는 일반적으로 15km 정도까지이며, 멀어도 20km를 넘지 않는다."
"http://dbpedia.org/resource/Thunder","http://www.w3.org/2000/01/rdf-schema#comment","El tro és el so provocat per l'escalfament i expansió sobtats de l'aire al voltant d'un llamp i que es produeix després del llampec durant una tempesta. En aquest procés l'aire arriba a més de 43.000 graus Celsius, cosa que fa que s'expandeixi ràpidament i en refredar-se torni a contraure's."
"http://dbpedia.org/resource/Thunder","http://www.w3.org/2000/01/rdf-schema#comment","Η βροντή είναι ο ήχος που προκαλείται μετά από αστραπή. Ανάλογα με την απόσταση και τη φύση της αστραπής, μπορεί να κυμαίνεται από ένα μακρύ, χαμηλό βουητό έως ένα ξαφνικό, δυνατό κρότο. Η ξαφνική αύξηση της θερμοκρασίας και επομένως της πίεσης που προκαλείται από την αστραπή παράγει ταχεία διαστολή του αέρα στην πορεία μιας αστραπής. Με τη σειρά της, αυτή η διαστολή του αέρα δημιουργεί ένα ηχητικό ωστικό κύμα, που συχνά αναφέρεται ως «μπουμπουνητό». Η μελέτη της βροντής είναι γνωστή ως βροντολογία."
"http://dbpedia.org/resource/Thunder","http://www.w3.org/2000/01/rdf-schema#comment","O trovão (do latim: turbōnis, com metátese) é o som gerado pela onda de choque provocada pelo aquecimento e subsequente expansão supersónica do ar atravessado por uma descarga eléctrica (o raio) produzida por uma trovoada. A descarga provoca uma corrente eléctrica de grande intensidade que ioniza o ar ao longo do seu percurso, criando um plasma sobreaquecido que emite luz (o relâmpago) e se expande rapidamente, gerando uma onda de choque sónica. Ao propagar-se pela atmosfera, as ondas sonoras geradas interagem com as diferentes camadas de ar, a topografia, os edifícios e outros obstáculos capazes de produzir ecos e fenómenos difracção e refracção do som, o que origina as características reverberações do ribombar do trovão, prolongando o som no tempo e modelando a sua intensidade e frequênc"
"http://dbpedia.org/resource/Thunder","http://www.w3.org/2000/01/rdf-schema#comment","Nuair a thagann splanc thintrí, is amhlaidh a dhéantar an t-aer a ianú agus a théamh go tobann. Cuireann an téamh sin le hinfheictheacht na splaince, ach cuireann sé le forbairt thobann an aeir feadh na splaince chomh maith. Leis an bhforbairt thobann sin forleathann brúthonn i ngach uile threo san aer, agus is mar thoirneach a chloistear an tonn sin fuaime. Tonn solais na tintrí - is ar luas forleata an tsolais a fhorleathann sí siúd. Ach maidir le tonn fuaime na toirní - is ar luas forleata na fuaime a fhorleathann sí sin. Mar sin, i bhfad sula sroicheann an phlimp thoirní na cluas feiceann na súile an tintreach."
"http://dbpedia.org/resource/Thunder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lightning_14.07.2009_20-42-33.jpg"
"http://dbpedia.org/resource/Thunder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anvil_shaped_cumulus_panorama_edit_crop.jpg"
"http://dbpedia.org/resource/Thunder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Severe_weather_and_convection"
"http://dbpedia.org/resource/Thunder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lightning"
"http://dbpedia.org/resource/Thunder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noise"
"http://dbpedia.org/resource/Thunder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meteorological_phenomena"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageID",94858
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageRevisionID",1121323979
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Þorr"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunderstorm"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shock_wave"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Severe_weather_and_convection"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Frisian"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inquiry"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mistpouffers"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunderbolt"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plasma_(physics)"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decibel"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectroscopy"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Dutch"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristotle"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explosion"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supersonic"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:Appendix:List_of_Proto-Indo-European_roots"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Norse"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Norse_language"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vacuum"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsecond"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lightning"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anvil_shaped_cumulus_panorama_edit_crop.jpg"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightning_strike"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_English"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epenthetic"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noise"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermal_expansion"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightning"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitch_(music)"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B:Engineering_Acoustics/Thunder_acoustics"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phobia"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lightning_14.07.2009_20-42-33.JPG"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperature"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvin"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hail"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eardrum"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_pressure"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrodynamic"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordic_countries"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hearing_loss"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaximander"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contusion"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brontophobia"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Indo-European_language"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loudness"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flac"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek_philosophy"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Meteorological_phenomena"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Germanic"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucretius"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taranis"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democritus"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_thunder_gods"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressure"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_High_German"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airflow"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed_of_sound"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed_of_light"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_thunder_(sound_effect)"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19990909060128/http:/www.islandnet.com/~see/weather/elements/thunder2.htm"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lightningsafety.com/nlsi_info/thunder2.html"
"http://dbpedia.org/resource/Thunder","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pluviophile.com"
