"subject","predicate","object"
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1984JapaneseTelevisionSeriesEndings"
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNipponTelevisionShows"
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006JapaneseTelevisionSeriesEndings"
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTVTokyoShows"
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionProgram106620579"
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseTelevisionDramasBasedOnManga"
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/2000/01/rdf-schema#label","ガラスの仮面"
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/2000/01/rdf-schema#label","Glass no kamen"
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/2000/01/rdf-schema#label","유리가면 (만화)"
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/2000/01/rdf-schema#label","Glass Mask"
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/2000/01/rdf-schema#label","玻璃假面"
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/2000/01/rdf-schema#label","Topeng Kaca"
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/2000/01/rdf-schema#label","القناع الزجاجي"
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/2000/01/rdf-schema#label","Il grande sogno di Maya"
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/2000/01/rdf-schema#label","Glass Mask"
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/2000/01/rdf-schema#label","Glass no Kamen"
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/2000/01/rdf-schema#label","Glass no Kamen"
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/2000/01/rdf-schema#comment","《玻璃假面》（日语：ガラスの仮面）是日本漫畫家美內鈴惠所作的一部漫畫作品，後來被多次改編成動畫以及電視連續劇。本作品講述女主角北島麻雅學習演戲和成為職業演員的歷程。 於1976年開始連載於《花與夢》雜誌。全球單行本的總出售量已超過四千五百萬冊以上（在少女漫畫中僅次於《流星花園》），並與《王家的紋章》並列為日本早期的經典少女漫畫之一。2008年6月28日公告於7月26日出版之別冊花與夢9月號中連載再開。"
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/2000/01/rdf-schema#comment","Il grande sogno di Maya (ガラスの仮面 Garasu no kamen?, lett. ""La maschera di vetro"") è un manga scritto e disegnato da Suzue Miuchi, iniziato nel 1976 e ancora in fase di pubblicazione, che racconta la storia di una ragazza che sogna di diventare una grande attrice. Dal manga sono state tratte due serie anime, una prodotta nel 1984 e una nel 2005, più un OAV prodotto nel 1998, oltre che un dorama in 2 stagioni nel 1997-98 con Yumi Adachi e Seiichi Tanabe nei ruoli rispettivamente di protagonisti femminile e maschile. Nel giugno 2013 uscì un film parodia dedicato alla serie, seguito nel 2016 da 3-nen D-Gumi Glass no kamen, ambientato nella tipica scuola giapponese."
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/2000/01/rdf-schema#comment","Topeng Kaca (bahasa Jepang: ガラスの仮面 Garasu No Kamen) adalah sebuah manga yang mulai dikarang tahun 1976 oleh . Manga ini diterbitkan di Indonesia oleh Elex Media Komputindo."
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/2000/01/rdf-schema#comment","Glass no Kamen (japanisch ガラスの仮面, Garasu no Kamen) ist eine Mangaserie von Suzue Miuchi, die in Japan seit 1976 erscheint. Die Shōjo-Serie ist in die Genres Drama, Romantik und Comedy einzuordnen und wurde seit 1984 mehrfach als Anime umgesetzt. International wurde die Serie unter anderem als Glass Mask oder Mask of Glass bekannt. die Geschichte handelt von der Schauspielkarriere eines jungen Mädchens und gehört zu den meistverkauften Shōjo-Mangas in Japan."
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/2000/01/rdf-schema#comment","《유리가면》(ガラスの仮面 가라스노 가멘[*])은 미우치 스즈에가 창작한 만화와 이를 원작으로 하는 애니메이션, 드라마, 연극이다. 만화는 1976년부터 하쿠센샤의 소녀 만화 잡지 《하나토유메》에 연재되고 있다. 단행본 3권 분량과 작가의 단편, 인터뷰 등을 실은 《월간 유리가면》이 14호까지 발행되기도 하였다. 한국어판은 1996년부터 2000년까지 문고판 22권이 도서출판 대원(대원씨아이의 전신)에서 나왔다. 2002년부터 2003년까지 일본어판 42권을 재편집한 애장판 14권이 대원씨아이에서 출간되었다."
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/2000/01/rdf-schema#comment","Glass Mask (яп. ガラスの仮面 Гарасу но Камэн, «Хрустальная маска», «Стеклянная маска») — манга, написанная и проиллюстрированная , выходит с января 1976 года по сей день в японском журнале сёдзё-манги Hana to Yume и на сегодняшний день представляет собой 49 томов. Эта история также была адаптирована в аниме и телевизионный сериал. Было распродано более 50 миллионов копий в Японии, что ставит её на второе место среди самых продаваемых жанра сёдзё. Согласно опросу, проведенному в 2007 году министерством культуры Японии, занимает 30-е место среди лучшей манги всех времен."
"http://dbpedia.org/resource/Glass_Mask","http://www.w3.org/2000/01/rdf-schema#comment","القناع الزجاجي (باليابانية: ガラスの仮面) مانغا شوجو يابانية من تأليف ورسم سوزوي ميوتشي، صدرت لأول مرة في عام 1976، في مجلة هانا تو يومي. واقتبست القصة إلى مسلسل أنمي تلفزيوني. وفي عام 2006 وصل عدد طبعات المانغا إلى 50 مليون طبعة في اليابان."
