"subject","predicate","object"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCycleRacesInDenmark"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByDenmark"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат світу з трекових велоперегонів 2010"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по трековым велогонкам 2010"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Kolarstwie Torowym 2010"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de cyclisme sur piste 2010"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campionat del món de ciclisme en pista de 2010"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","UCI-Bahn-Weltmeisterschaften 2010"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Ciclismo en Pista de 2010"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campionati del mondo di ciclismo su pista 2010"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","世界選手権自転車競技大会トラックレース2010"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","2010 UCI Track Cycling World Championships"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","بطولة العالم للدراجات على المضمار 2010"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschappen baanwielrennen 2010"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Ciclismo em Pista de 2010"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","世界選手権自転車競技大会トラックレース2010は（せかいせんしゅけんじてんしゃきょうぎたいかい トラックレース2010）は2010年3月24日から3月28日まで、デンマーク、コペンハーゲン（バレルプ）で行われた。"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","I Campionati del mondo di ciclismo su pista 2010 (en.: 2010 UCI Track World Championships) si svolsero a Ballerup, in Danimarca, tra il 24 e il 28 marzo. Il programma comprendeva 19 eventi, di cui 10 maschili e 9 femminili."
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","O CVII Campeonato Mundial de Ciclismo em Pista celebrou-se na Ballerup (Dinamarca) entre a 24 e a 28 de março de 2010 baixo a organização da União Ciclista Internacional (UCI) e a Federação Dinamarquesa de Ciclismo. As competições realizaram-se no velódromo Ballerup Super Arena da cidade dinamarquesa. Foram disputadas 19 provas, 10 masculinas e 9 femininas."
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Die 100. UCI-Bahn-Weltmeisterschaften fanden vom 24. bis 28. März 2010 in der „Ballerup Super Arena“ in Ballerup bei Kopenhagen (Dänemark) statt. Die australische Mannschaft konnte bei diesen Weltmeisterschaften ihre beherrschende Position aus dem Jahr 2009 mit sechs Goldmedaillen gegenüber vier aus dem Vorjahr ausbauen. Erfolgreichster Sportler war der Australier Cameron Meyer mit drei Titelgewinnen, erfolgreichste Sportlerin die Kanadierin Tara Whitten, die zwei Wettbewerbe für sich entscheiden konnte."
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats du monde de cyclisme sur piste 2010 se sont déroulés à la Ballerup Super Arena de Ballerup, dans la banlieue de Copenhague au Danemark du 24 au 28 mars 2010. C'est la dixième fois que le Danemark organise les championnats du monde de cyclisme sur piste. L'Australie a dominé ces championnats en remportant 6 des 19 titres mis en jeu. Cameron Meyer remporte trois médailles d'or en trois épreuves."
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат мира по трековым велогонкам 2010 года прошёл в городе Баллеруп, Дания на велотреке с 24 марта по 28 марта 2010 года под эгидой UCI. Всего в соревнованиях приняли участие 333 спортсмена из 36 стран, которые разыграли 19 комплектов наград — 10 у мужчин и 9 у женщин. Победу в неофициальном командном зачёте одержала сборная Австралии, завоевавшая 6 золотых, 2 серебряных и 2 бронзовых награды."
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","El CVII Campeonato Mundial de Ciclismo en Pista se celebró en Ballerup (Dinamarca) entre el 24 y el 28 de marzo de 2010 bajo la organización de la Unión Ciclista Internacional (UCI) y la Federación Danesa de Ciclismo. Las competiciones se realizaron en el velódromo Ballerup Super Arena de la ciudad danesa. Fueron disputadas 19 pruebas, 10 masculinas y 9 femeninas."
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 2010 UCI Track Cycling World Championships were the World Championships for track cycling in 2010. They took place at the Ballerup Super Arena in Ballerup, Denmark from 24 to 28 March 2010."
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","De wereldkampioenschappen baanwielrennen 2010 werden van 24 tot en met 28 maart 2010 gehouden in het Deense Ballerup. Er stonden negentien onderdelen op het programma, tien voor mannen en negen voor vrouwen."
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","بطولة العالم للدراجات على المضمار 2010 هي الدورة ال107 من بطولة العالم للدراجات على المضمار، أجريت في ، الدنمارك."
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Чемпіонат світу з трекових велоперегонів 2010 проходив з 24 по 28 березня 2010 року в Копенгагені, Данія на Ballerup Velodrome. Всього у змагання взяли участь 333 спортсмени з 36 країн, які розіграли 19 комплектів нагород — 10 у чоловіків та 9 у жінок."
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","El Campionat Mundial de Ciclisme en Pista de 2010 es va celebrar a (Dinamarca) entre el 24 i el 28 de març de 2010. Les competicions es van celebrar al de . En total es va competir en 19 disciplines, 10 de masculines i 9 de femenines."
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","107. Mistrzostwa Świata w Kolarstwie Torowym 2010 - odbyły się w w Kopenhadze, w dniach 24 - 28 marca 2010. Były to jedenaste mistrzostwa, które rozegrane zostały w stolicy Danii - ostatni raz w 2002. W programie mistrzostw znalazło się dziewięć konkurencji dla kobiet: sprint indywidualny, sprint drużynowy, wyścig na dochodzenie wyścig punktowy, wyścig na 500 m, scratch keirin, wyścig drużynowy na dochodzenie i omnium oraz dziesięć konkurencji dla mężczyzn: sprint indywidualny, sprint drużynowy, wyścig indywidualny na dochodzenie, wyścig drużynowy na dochodzenie, wyścig punktowy, wyścig ze startu zatrzymanego, wyścig na 1 km, wyścig drużynowy na dochodzenie, madison, keirin, scratch i omnium."
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110220001023/http:/www.cyclingworld.dk/cph2010/"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2010_UCI_Track_Cycling_World_Championships_logo.jpg"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_cycle_races_hosted_by_Denmark"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_UCI_Track_Cycling_World_Championships"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_Danish_sport"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_track_cycling"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UCI_Track_Cycling_World_Championships_by_year"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_2010_sports_events_in_Europe"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageID",24511186
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1115890068
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh_Howard"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yumari_González"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaarle_McCulloch"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_UCI_Track_Cycling_World_Championships"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lin_Junhong"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballerup"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Clancy"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballerup_Super_Arena"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships_–_Men's_madison"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Kneisky"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships_–_Women's_500_m_time_trial"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_cycling"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Houvenaghel"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Armitstead"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josephine_Tomic"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grégory_Baugé"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Edgar"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Ellis_(cyclist)"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gintare_Gaivenyte"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_Kadlec"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilija_Sereikaitė"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Bewley"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Bobridge"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazuhiro_Mori_(cyclist)"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gong_Jinjie"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatsiana_Sharakova"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Nimke"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashlee_Ankudinoff"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Swift"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships_–_Men's_scratch"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westley_Gough"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships_–_Men's_1_km_time_trial"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_cycle_races_hosted_by_Denmark"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships_–_Men's_individual_pursuit"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships_–_Men's_keirin"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships_–_Men's_points_race"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships_–_Men's_sprint"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships_–_Women's_individual_pursuit"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_UCI_Track_Cycling_World_Championships"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships_–_Women's_scratch"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lizzie_Armitstead"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships_–_Women's_sprint"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Rasmussen"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_UCI_Track_Cycling_World_Cup_Classics"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximilian_Levy"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_UCI_Track_Cycling_World_Ranking"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Arango_(cyclist)"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships_–_Women's_keirin"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christophe_Riblon"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Hammer"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Kenny"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Burke"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_Danish_sport"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Shanks"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanna_Rowsell_Shand"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Pervis"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships_–_Women's_team_pursuit"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teun_Mulder"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Sergent"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships_–_Men's_omnium"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rushlee_Buchanan"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_track_cycling"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Hoy"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships_–_Women's_points_race"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UCI_Track_Cycling_World_Championships_by_year"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guo_Shuang"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Förstemann"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships_–_Men's_team_pursuit"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Kent_(cyclist)"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kévin_Sireau"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Latham_(cyclist)"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Pendleton"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Schep"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Meyer"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Tennant_(cyclist)"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Perkins"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships_–_Men's_team_sprint"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships_–_Women's_omnium"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships_–_Women's_team_sprint"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_Panarina"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azizulhasni_Awang"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Meares"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michaël_D'Almeida"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohan_Dennis"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Phinney"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simona_Krupeckaitė"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hepburn_(cyclist)"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leire_Olaberria"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_UCI_Track_Cycling_World_Championships"
"http://dbpedia.org/resource/2010_UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascale_Jeuland"
