"subject","predicate","object"
"http://dbpedia.org/resource/Hadouken!_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Hadouken!_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Hadouken!_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hadouken!_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Hadouken!_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hadouken!_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discography106488224"
"http://dbpedia.org/resource/Hadouken!_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Hadouken!_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hadouken!_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hadouken!_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Hadouken!_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106487897"
"http://dbpedia.org/resource/Hadouken!_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Hadouken!_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Hadouken!_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hadouken!_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographiesOfBritishArtists"
"http://dbpedia.org/resource/Hadouken!_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Hadouken!_discography","http://www.w3.org/2000/01/rdf-schema#label","Hadouken! discography"
"http://dbpedia.org/resource/Hadouken!_discography","http://www.w3.org/2000/01/rdf-schema#comment","The discography of Hadouken!, a Leeds-based grindie band, currently consists of three studio albums, six EPs, ten singles, and twenty two music videos."
"http://dbpedia.org/resource/Hadouken!_discography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChrisPilauNickJamesAliceHadoukenClassicGrand.jpg"
"http://dbpedia.org/resource/Hadouken!_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_British_artists"
"http://dbpedia.org/resource/Hadouken!_discography","http://dbpedia.org/ontology/wikiPageID",25013473
"http://dbpedia.org/resource/Hadouken!_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1059678652
"http://dbpedia.org/resource/Hadouken!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mic_Check_(Hadouken!_song)"
"http://dbpedia.org/resource/Hadouken!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discographies_of_British_artists"
"http://dbpedia.org/resource/Hadouken!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leap_of_Faith_(Hadouken!_song)"
"http://dbpedia.org/resource/Hadouken!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declaration_of_War_(song)"
"http://dbpedia.org/resource/Hadouken!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_albums"
"http://dbpedia.org/resource/Hadouken!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_for_an_Accelerated_Culture"
"http://dbpedia.org/resource/Hadouken!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_the_Masses_(Hadouken!_album)"
"http://dbpedia.org/resource/Hadouken!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not_Here_to_Please_You"
"http://dbpedia.org/resource/Hadouken!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/Hadouken!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Hadouken!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixtape_(Hadouken!_EP)"
"http://dbpedia.org/resource/Hadouken!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That_Boy_That_Girl"
"http://dbpedia.org/resource/Hadouken!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Hadouken!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discography"
"http://dbpedia.org/resource/Hadouken!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid_Lives"
"http://dbpedia.org/resource/Hadouken!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drumsound_&_Bassline_Smith"
"http://dbpedia.org/resource/Hadouken!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_Is_Falling"
"http://dbpedia.org/resource/Hadouken!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heatseekers_Songs"
"http://dbpedia.org/resource/Hadouken!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Hadouken!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turn_the_Lights_Out_(Hadouken!_song)"
"http://dbpedia.org/resource/Hadouken!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levitate_(Hadouken!_song)"
"http://dbpedia.org/resource/Hadouken!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Hadouken!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_single"
"http://dbpedia.org/resource/Hadouken!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crank_It_Up_(Hadouken!_song)"
"http://dbpedia.org/resource/Hadouken!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Every_Weekend"
"http://dbpedia.org/resource/Hadouken!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Dance/Electronic_Songs"
"http://dbpedia.org/resource/Hadouken!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Smashed_Gate_Crash"
