"subject","predicate","object"
"http://dbpedia.org/resource/1784_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/1784_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1784_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/1784_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1784_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1784_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/1784_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/1784_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1784Books"
"http://dbpedia.org/resource/1784_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1784_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/1784_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/1784_in_literature","http://www.w3.org/2000/01/rdf-schema#label","1784 in literature"
"http://dbpedia.org/resource/1784_in_literature","http://www.w3.org/2000/01/rdf-schema#label","1784 na literatura"
"http://dbpedia.org/resource/1784_in_literature","http://www.w3.org/2000/01/rdf-schema#label","Kulturåret 1784"
"http://dbpedia.org/resource/1784_in_literature","http://www.w3.org/2000/01/rdf-schema#label","1784 en littérature"
"http://dbpedia.org/resource/1784_in_literature","http://www.w3.org/2000/01/rdf-schema#label","1784 w literaturze"
"http://dbpedia.org/resource/1784_in_literature","http://www.w3.org/2000/01/rdf-schema#label","1784 у літературі"
"http://dbpedia.org/resource/1784_in_literature","http://www.w3.org/2000/01/rdf-schema#comment","Wydarzenia literackie w 1784 roku."
"http://dbpedia.org/resource/1784_in_literature","http://www.w3.org/2000/01/rdf-schema#comment","This article contains information about the literary events and publications of 1784."
"http://dbpedia.org/resource/1784_in_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1784_books"
"http://dbpedia.org/resource/1784_in_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_literature"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageID",214854
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageRevisionID",1089066255
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_31"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cook"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coppet_Castle"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1741"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1784_books"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Combe"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1713_in_literature"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1836_in_literature"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotta_Berger"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Barton"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Inchbald"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Maria_Williams"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Nienstädt"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisa_Gurney_Hoare"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellenor_Fenn"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_is_Enlightenment%3F"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Diderot"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Turner_Smith"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Liaisons_dangereuses"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Mitford"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salon_(France)"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1848_in_literature"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Alcock"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wesley"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_21"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Kilner"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1859_in_literature"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1720_in_literature"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lê_Quý_Đôn"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1854_in_literature"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_21"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Nyberg"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_12"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aagje_Deken"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_5"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/More_Ways_Than_One"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Raupach"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_18"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolliad"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Two_Connoisseurs"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillis_Wheatley"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Seward"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_17"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tennant_(poet)"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_19"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Carmelite"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Godwin"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Berkeley"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_16"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hayley"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1721_in_literature"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_24"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théâtre_de_l'Odéon"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Holt_(publisher)"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciszek_Bohomolec"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Court_de_Gébelin"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1753_in_literature"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuel_Swedenborg"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sunday_Service_of_the_Methodists"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bage"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliza_Bromley"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Campaign_(play)"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volksmärchen_der_Deutschen"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_27"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Colman_the_Younger"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_30"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yosa_Buson"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_31"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Adams"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Holcroft"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_de_Rivarol"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Russell_(play)"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Jephson"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typeface"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Burke"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_13"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_literature"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Young_(agriculturist)"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firmin_Didot"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germaine_de_Staël"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bubb_Dodington"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Natural_Son"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1709_in_literature"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1852_in_literature"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_26"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betje_Wolff"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_Royal,_Covent_Garden"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intrigue_and_Love"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immanuel_Kant"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolution"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Horsley"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Karl_August_Musäus"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Schiller"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gottlieb_Jakob_Planck"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1716_in_literature"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1726_in_literature"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Marriage_of_Figaro_(play)"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Jago"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebenezer_Sibly"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1849_in_literature"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_View_of_Religions"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_1"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1862_in_literature"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Cowley_(writer)"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_20"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Cumberland_(dramatist)"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh_Hunt"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Black"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Bold_Stroke_for_a_Husband"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Chatterton"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_25"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_17"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Theatre_considered_as_a_Moral_Institution"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Johnson"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Sheridan_Knowles"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didot_(typeface)"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Astle"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Göttingen"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1874_in_literature"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Beaumarchais"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_More"
"http://dbpedia.org/resource/1784_in_literature","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/55Gb5"
"http://dbpedia.org/resource/1784_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1784_во_книжевноста"
"http://dbpedia.org/resource/1784_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1784_în_literatură"
"http://dbpedia.org/resource/1784_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kulturåret_1784"
"http://dbpedia.org/resource/1784_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kirjallisuusvuosi_1784"
"http://dbpedia.org/resource/1784_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1784_az_irodalomban"
"http://dbpedia.org/resource/1784_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1784_у_літературі"
"http://dbpedia.org/resource/1784_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q922833"
"http://dbpedia.org/resource/1784_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1784_en_littérature"
"http://dbpedia.org/resource/1784_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1784_në_literaturë"
"http://dbpedia.org/resource/1784_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1784_in_literature"
"http://dbpedia.org/resource/1784_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1784_na_literatura"
"http://dbpedia.org/resource/1784_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1784_w_literaturze"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_literature_article_categories"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/abstract","This article contains information about the literary events and publications of 1784."
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/abstract","Wydarzenia literackie w 1784 roku."
"http://dbpedia.org/resource/1784_in_literature","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1784_in_literature?oldid=1089066255&ns=0"
"http://dbpedia.org/resource/1784_in_literature","http://dbpedia.org/ontology/wikiPageLength",8386
"http://dbpedia.org/resource/1784_in_literature","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1784_in_literature"
