"subject","predicate","object"
"http://dbpedia.org/resource/List_of_commercially_available_roofing_materials","http://www.w3.org/2000/01/rdf-schema#label","List of commercially available roofing materials"
"http://dbpedia.org/resource/List_of_commercially_available_roofing_materials","http://www.w3.org/2000/01/rdf-schema#comment","Roofing material is the outermost layer on the roof of a building, sometimes self-supporting, but generally supported by an underlying structure. A building's roofing material provides shelter from the natural elements. The outer layer of a roof shows great variation dependent upon availability of material, and the nature of the supporting structure. Those types of roofing material which are commercially available range from natural products such as thatch and slate to commercially produced products such as tiles and polycarbonate sheeting. Roofing materials may be placed on top of a secondary water-resistant material called underlayment."
"http://dbpedia.org/resource/List_of_commercially_available_roofing_materials","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Elms_Jersey.jpg"
"http://dbpedia.org/resource/List_of_commercially_available_roofing_materials","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RoundRoof.jpg"
"http://dbpedia.org/resource/List_of_commercially_available_roofing_materials","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ReetdachHausKampenerHeideSylt.jpg"
"http://dbpedia.org/resource/List_of_commercially_available_roofing_materials","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastern_michigan_University_indoor_practice_field_with_polyester_roof.jpg"
"http://dbpedia.org/resource/List_of_commercially_available_roofing_materials","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chelmsko-slaskie-12apostolow.jpg"
"http://dbpedia.org/resource/List_of_commercially_available_roofing_materials","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portal_de_mata.jpg"
"http://dbpedia.org/resource/List_of_commercially_available_roofing_materials","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kresge_Auditorium,_MIT_(roof_detail).jpg"
"http://dbpedia.org/resource/List_of_commercially_available_roofing_materials","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sankt_Olofs_kyrka,_taket_4.jpg"
"http://dbpedia.org/resource/List_of_commercially_available_roofing_materials","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DSCN3182_prospectnewtown_e_600.jpg"
"http://dbpedia.org/resource/List_of_commercially_available_roofing_materials","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MountLawleyRooftops_gobeirne.jpg"
"http://dbpedia.org/resource/List_of_commercially_available_roofing_materials","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roofing_materials"
"http://dbpedia.org/resource/List_of_commercially_available_roofing_materials","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Structural_system"
"http://dbpedia.org/resource/List_of_commercially_available_roofing_materials","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roofs"
"http://dbpedia.org/resource/List_of_commercially_available_roofing_materials","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Structural_engineering"
"http://dbpedia.org/resource/List_of_commercially_available_roofing_materials","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Materials"
"http://dbpedia.org/resource/List_of_commercially_available_roofing_materials","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_lists"
"http://dbpedia.org/resource/List_of_commercially_available_roofing_materials","http://dbpedia.org/ontology/wikiPageID",31021099
"http://dbpedia.org/resource/List_of_commercially_available_roofing_materials","http://dbpedia.org/ontology/wikiPageRevisionID",1085444598
"http://dbpedia.org/resource/List_of_commercially_available_roofing_materials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fibre_cement"
"http://dbpedia.org/resource/List_of_commercially_available_roofing_materials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slate"
"http://dbpedia.org/resource/List_of_commercially_available_roofing_materials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_shingle"
"http://dbpedia.org/resource/List_of_commercially_available_roofing_materials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/List_of_commercially_available_roofing_materials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoprene"
"http://dbpedia.org/resource/List_of_commercially_available_roofing_materials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zinc"
"http://dbpedia.org/resource/List_of_commercially_available_roofing_materials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joist"
"http://dbpedia.org/resource/List_of_commercially_available_roofing_materials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thatch"
"http://dbpedia.org/resource/List_of_commercially_available_roofing_materials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ThermoPlastic_Olefin"
"http://dbpedia.org/resource/List_of_commercially_available_roofing_materials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asphalt_roll_roofing"
"http://dbpedia.org/resource/List_of_commercially_available_roofing_materials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asphalt_shingle"
