"subject","predicate","object"
"http://dbpedia.org/resource/Nassar_filmography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nassar_filmography","http://www.w3.org/2000/01/rdf-schema#label","Nassar filmography"
"http://dbpedia.org/resource/Nassar_filmography","http://dbpedia.org/ontology/wikiPageID",68705670
"http://dbpedia.org/resource/Nassar_filmography","http://dbpedia.org/ontology/wikiPageRevisionID",1043861210
"http://dbpedia.org/resource/Nassar_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nassar_filmography_and_awards"
"http://dbpedia.org/resource/Nassar_filmography","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nassar_filmography_and_awards"
"http://dbpedia.org/resource/Nassar_filmography","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5YLs8"
"http://dbpedia.org/resource/Nassar_filmography","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114nf8x"
"http://dbpedia.org/resource/Nassar_filmography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Nassar_filmography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Nassar_filmography","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Filmography"
"http://dbpedia.org/resource/Nassar_filmography","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nassar_filmography?oldid=1043861210&ns=0"
"http://dbpedia.org/resource/Nassar_filmography","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/Nassar_filmography","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nassar_filmography"
