"subject","predicate","object"
"http://dbpedia.org/resource/Jean","http://www.w3.org/2000/01/rdf-schema#label","Жан"
"http://dbpedia.org/resource/Jean","http://www.w3.org/2000/01/rdf-schema#label","Jean"
"http://dbpedia.org/resource/Jean","http://www.w3.org/2000/01/rdf-schema#label","Jean"
"http://dbpedia.org/resource/Jean","http://www.w3.org/2000/01/rdf-schema#label","Jean"
"http://dbpedia.org/resource/Jean","http://www.w3.org/2000/01/rdf-schema#label","Jean"
"http://dbpedia.org/resource/Jean","http://dbpedia.org/ontology/wikiPageID",18403745
"http://dbpedia.org/resource/Jean","http://dbpedia.org/ontology/wikiPageRevisionID",1124968938
"http://dbpedia.org/resource/Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Grey"
"http://dbpedia.org/resource/Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_(disambiguation)"
"http://dbpedia.org/resource/Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sternwheeler_Jean"
"http://dbpedia.org/resource/Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jehanne_(disambiguation)"
"http://dbpedia.org/resource/Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_(male_given_name)"
"http://dbpedia.org/resource/Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_(song)"
"http://dbpedia.org/resource/Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Seberg_(musical)"
"http://dbpedia.org/resource/Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JEAN_(programming_language)"
"http://dbpedia.org/resource/Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_(disambiguation)"
"http://dbpedia.org/resource/Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jehan"
"http://dbpedia.org/resource/Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeans_(disambiguation)"
"http://dbpedia.org/resource/Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Jean_(ID-1308)"
"http://dbpedia.org/resource/Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_(dog)"
"http://dbpedia.org/resource/Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_(surname)"
"http://dbpedia.org/resource/Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Pierre_Polnareff"
"http://dbpedia.org/resource/Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_(female_given_name)"
"http://dbpedia.org/resource/Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Valjean"
"http://dbpedia.org/resource/Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanne_(disambiguation)"
"http://dbpedia.org/resource/Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean,_Nevada"
"http://dbpedia.org/resource/Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean,_Oregon"
"http://dbpedia.org/resource/Jean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/JEAN_(programming_language)"
"http://dbpedia.org/resource/Jean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jean_Pierre_Polnareff"
"http://dbpedia.org/resource/Jean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jean_Seberg_(musical)"
"http://dbpedia.org/resource/Jean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jean,_Nevada"
"http://dbpedia.org/resource/Jean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jean,_Oregon"
"http://dbpedia.org/resource/Jean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jeanne_(disambiguation)"
"http://dbpedia.org/resource/Jean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jean_(male_given_name)"
"http://dbpedia.org/resource/Jean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jean_(song)"
"http://dbpedia.org/resource/Jean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jean_Grey"
