"subject","predicate","object"
"http://dbpedia.org/resource/Robert_A._Brown_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Robert_A._Brown_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Robert_A._Brown_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Robert_A._Brown_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Robert_A._Brown_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Robert_A._Brown_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Robert_A._Brown_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_A._Brown_House","http://www.w3.org/2000/01/rdf-schema#label","Robert A. Brown House"
"http://dbpedia.org/resource/Robert_A._Brown_House","http://www.w3.org/2000/01/rdf-schema#comment","Robert A. Brown House is a historic home located near Harrisonville, Cass County, Missouri. It was built about 1850, and is a two-story, five bay, rectangular, Classic Revival style red brick dwelling. It has a rear ell and sits on a limestone foundation. It features a two-story, central wooden portico on the front facade. Also on the property are the contributing brick slave house, smokehouse, and apple house. It was listed on the National Register of Historic Places in 1970."
"http://dbpedia.org/resource/Robert_A._Brown_House","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Robert_A._Brown_House","http://xmlns.com/foaf/0.1/name","Robert A. Brown House"
"http://dbpedia.org/resource/Robert_A._Brown_House","http://dbpedia.org/property/name","Robert A. Brown House"
"http://dbpedia.org/resource/Robert_A._Brown_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.68416595458984
"http://dbpedia.org/resource/Robert_A._Brown_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.38722229003906
"http://dbpedia.org/resource/Robert_A._Brown_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Harrisonville,_Missouri"
"http://dbpedia.org/resource/Robert_A._Brown_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Cass_County,_Missouri"
"http://dbpedia.org/resource/Robert_A._Brown_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1850"
"http://dbpedia.org/resource/Robert_A._Brown_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/Robert_A._Brown_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Cass_County,_Missouri"
"http://dbpedia.org/resource/Robert_A._Brown_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Missouri"
"http://dbpedia.org/resource/Robert_A._Brown_House","http://dbpedia.org/ontology/wikiPageID",52259928
"http://dbpedia.org/resource/Robert_A._Brown_House","http://dbpedia.org/ontology/wikiPageRevisionID",1090745923
"http://dbpedia.org/resource/Robert_A._Brown_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Cass_County,_Missouri"
"http://dbpedia.org/resource/Robert_A._Brown_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1850"
"http://dbpedia.org/resource/Robert_A._Brown_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassical_architecture"
"http://dbpedia.org/resource/Robert_A._Brown_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/Robert_A._Brown_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cass_County,_Missouri"
"http://dbpedia.org/resource/Robert_A._Brown_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Cass_County,_Missouri"
"http://dbpedia.org/resource/Robert_A._Brown_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrisonville,_Missouri"
"http://dbpedia.org/resource/Robert_A._Brown_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smokehouse"
"http://dbpedia.org/resource/Robert_A._Brown_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portico"
"http://dbpedia.org/resource/Robert_A._Brown_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Robert_A._Brown_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Robert_A._Brown_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Missouri"
"http://dbpedia.org/resource/Robert_A._Brown_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28007781"
"http://dbpedia.org/resource/Robert_A._Brown_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_A._Brown_House"
"http://dbpedia.org/resource/Robert_A._Brown_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2c75g"
"http://dbpedia.org/resource/Robert_A._Brown_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CassCountyMO-NRHP-stub"
"http://dbpedia.org/resource/Robert_A._Brown_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Robert_A._Brown_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Robert_A._Brown_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Robert_A._Brown_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_A._Brown_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Robert_A._Brown_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/Robert_A._Brown_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Robert_A._Brown_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Robert_A._Brown_House","http://dbpedia.org/property/added",1970-06-15
"http://dbpedia.org/resource/Robert_A._Brown_House","http://dbpedia.org/property/architecture","Classic Revival"
"http://dbpedia.org/resource/Robert_A._Brown_House","http://dbpedia.org/property/location","North of Harrisonville off Alternate U.S. Route 71, Harrisonville, Missouri"
"http://dbpedia.org/resource/Robert_A._Brown_House","http://dbpedia.org/property/locmapin","Missouri#USA"
"http://dbpedia.org/resource/Robert_A._Brown_House","http://dbpedia.org/property/refnum",70000327
"http://dbpedia.org/resource/Robert_A._Brown_House","http://www.georss.org/georss/point","38.68416666666667 -94.38722222222222"
"http://dbpedia.org/resource/Robert_A._Brown_House","http://dbpedia.org/ontology/abstract","Robert A. Brown House is a historic home located near Harrisonville, Cass County, Missouri. It was built about 1850, and is a two-story, five bay, rectangular, Classic Revival style red brick dwelling. It has a rear ell and sits on a limestone foundation. It features a two-story, central wooden portico on the front facade. Also on the property are the contributing brick slave house, smokehouse, and apple house. It was listed on the National Register of Historic Places in 1970."
"http://dbpedia.org/resource/Robert_A._Brown_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_A._Brown_House?oldid=1090745923&ns=0"
"http://dbpedia.org/resource/Robert_A._Brown_House","http://dbpedia.org/ontology/wikiPageLength",1929
"http://dbpedia.org/resource/Robert_A._Brown_House","http://dbpedia.org/ontology/area",40063.87858176
"http://dbpedia.org/resource/Robert_A._Brown_House","http://dbpedia.org/ontology/nrhpReferenceNumber","70000327"
"http://dbpedia.org/resource/Robert_A._Brown_House","http://dbpedia.org/ontology/yearOfConstruction",1850-01-01
"http://dbpedia.org/resource/Robert_A._Brown_House","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Neoclassical_architecture"
"http://dbpedia.org/resource/Robert_A._Brown_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_A._Brown_House"
"http://dbpedia.org/resource/Robert_A._Brown_House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-94.387222290039 38.68416595459)"
