"subject","predicate","object"
"http://dbpedia.org/resource/Category:Canadian_male_soap_opera_actors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Canadian_male_soap_opera_actors","http://www.w3.org/2000/01/rdf-schema#label","Canadian male soap opera actors"
"http://dbpedia.org/resource/Category:Canadian_male_soap_opera_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_male_television_actors"
"http://dbpedia.org/resource/Category:Canadian_male_soap_opera_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_soap_opera_actors"
"http://dbpedia.org/resource/Category:Canadian_male_soap_opera_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_soap_opera_actors_by_nationality"
"http://dbpedia.org/resource/Category:Canadian_male_soap_opera_actors","http://www.w3.org/2004/02/skos/core#prefLabel","Canadian male soap opera actors"
"http://dbpedia.org/resource/Category:Canadian_male_soap_opera_actors","http://dbpedia.org/ontology/wikiPageID",40401489
"http://dbpedia.org/resource/Category:Canadian_male_soap_opera_actors","http://dbpedia.org/ontology/wikiPageRevisionID",1075341216
"http://dbpedia.org/resource/Category:Canadian_male_soap_opera_actors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Canadian_male_soap_opera_actors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Canadian_male_soap_opera_actors?oldid=1075341216&ns=14"
