"subject","predicate","object"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://www.w3.org/2000/01/rdf-schema#label","History of the University of Missouri"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","The University of Missouri in Columbia, Missouri, was established in 1839. This later expanded to the statewide University of Missouri System."
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mizzou_Jesse.jpg"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Students_at_Missouri_State_University,_today's_U_of_M,_as_drawn_by_Marguerite_Martyn,_1910.jpg"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Academic_Hall_Fire.jpg"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Columbia,_Missouri"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Missouri_System"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Missouri"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_colleges_and_universities_in_Missouri"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageID",9755651
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageRevisionID",1105463155
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_(education)"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_County,_Missouri"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Missouri"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Schwada"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_State_University"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mun_Choi"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_colleges_and_universities_in_Missouri"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Academic_Hall_Fire.jpg"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brady_J._Deaton"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Cartwright_(academic)"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Students_at_Missouri_State_University,_today's_U_of_M,_as_drawn_by_Marguerite_Martyn,_1910.jpg"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolla,_Missouri"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_ex_rel._Gaines_v._Canada"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Read_(academic)"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Historical_Society_of_Missouri"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Missouri_Press"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Missouri"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Hall"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_L._Wallace"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carleton_Jones"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Columbia,_Missouri"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_R._Francis_Quadrangle"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_Ellis"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_L._Gaines"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Caleb_Bingham"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalism"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_W._Schooling"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Henry_Jesse"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jefferson"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_University_of_Missouri_protests"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geyer_Act"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historically_black_colleges_and_universities"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Blake_Minor"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_University_of_Science_and_Technology"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_S._Uehling"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Purchase"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_University_(Missouri)"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionic_columns"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_American_Universities"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratton_Brooks"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Bill"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acting_(law)"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Bowen_Loftin"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Laws"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Missouri_System"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Williams_(journalist)"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickname"
"http://dbpedia.org/resource/History_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haskell_Monroe"
