"subject","predicate","object"
"http://dbpedia.org/resource/Category:Oil_fields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Oil_fields","http://www.w3.org/2000/01/rdf-schema#label","Oil fields"
"http://dbpedia.org/resource/Category:Oil_fields","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Petroleum_geology"
"http://dbpedia.org/resource/Category:Oil_fields","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Petroleum_industry"
"http://dbpedia.org/resource/Category:Oil_fields","http://www.w3.org/2004/02/skos/core#prefLabel","Oil fields"
"http://dbpedia.org/resource/Category:Oil_fields","http://dbpedia.org/ontology/wikiPageID",778899
"http://dbpedia.org/resource/Category:Oil_fields","http://dbpedia.org/ontology/wikiPageRevisionID",756922886
"http://dbpedia.org/resource/Category:Oil_fields","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Oil_fields","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Oil_fields","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Oil_fields","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Oil_fields?oldid=756922886&ns=14"
