"subject","predicate","object"
"http://dbpedia.org/resource/Housing_Act_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Housing_Act_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Housing_Act_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Housing_Act_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomActsOfParliament1980"
"http://dbpedia.org/resource/Housing_Act_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Housing_Act_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Housing_Act_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActsOfTheParliamentOfTheUnitedKingdomConcerningEnglandAndWales"
"http://dbpedia.org/resource/Housing_Act_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Housing_Act_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Housing_Act_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Housing_Act_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Housing_Act_1980","http://www.w3.org/2000/01/rdf-schema#label","Housing Act 1980"
"http://dbpedia.org/resource/Housing_Act_1980","http://www.w3.org/2000/01/rdf-schema#label","Housing Act 1980"
"http://dbpedia.org/resource/Housing_Act_1980","http://www.w3.org/2000/01/rdf-schema#comment","The Housing Act 1980 was an Act of Parliament passed by the Parliament of the United Kingdom that gave five million council house tenants in England and Wales the Right to Buy their house from their local authority. The Act came into force on 3 October 1980 and is seen as a defining policy of Thatcherism. In Scotland the Right to Buy was provided by the and for Northern Ireland it was left to the Housing Executive."
"http://dbpedia.org/resource/Housing_Act_1980","http://www.w3.org/2000/01/rdf-schema#comment","Le Housing Act 1980 est une loi britannique, approuvée le 3 octobre 1980, qui vise à mettre en place le Right to Buy. Les locataires de logements sociaux (council house) ont pu acheter leur logement social en Angleterre et au Pays de Galles. Des lois équivalentes ont été produites en Écosse et en Irlande du Nord. Les acheteurs qui avaient vécu dans leur logement pendant au moins trois ans avaient une réduction de 33%, de 50% pour ceux y ayant vécu 20 ans."
"http://dbpedia.org/resource/Housing_Act_1980","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Right_to_Buy"
"http://dbpedia.org/resource/Housing_Act_1980","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_in_England"
"http://dbpedia.org/resource/Housing_Act_1980","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom_concerning_England_and_Wales"
"http://dbpedia.org/resource/Housing_Act_1980","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_government_legislation_in_England_and_Wales"
"http://dbpedia.org/resource/Housing_Act_1980","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1980"
"http://dbpedia.org/resource/Housing_Act_1980","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_housing_in_England"
"http://dbpedia.org/resource/Housing_Act_1980","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_housing_in_the_United_Kingdom"
"http://dbpedia.org/resource/Housing_Act_1980","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_in_Wales"
"http://dbpedia.org/resource/Housing_Act_1980","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Housing_legislation_in_the_United_Kingdom"
"http://dbpedia.org/resource/Housing_Act_1980","http://dbpedia.org/ontology/wikiPageID",3481810
"http://dbpedia.org/resource/Housing_Act_1980","http://dbpedia.org/ontology/wikiPageRevisionID",1122872782
"http://dbpedia.org/resource/Housing_Act_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working-class"
"http://dbpedia.org/resource/Housing_Act_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_Act_1988"
"http://dbpedia.org/resource/Housing_Act_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom_concerning_England_and_Wales"
"http://dbpedia.org/resource/Housing_Act_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_government_legislation_in_England_and_Wales"
"http://dbpedia.org/resource/Housing_Act_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_to_Buy"
"http://dbpedia.org/resource/Housing_Act_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortgage_interest_relief_at_source"
"http://dbpedia.org/resource/Housing_Act_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_United_Kingdom_general_election"
"http://dbpedia.org/resource/Housing_Act_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_in_England"
"http://dbpedia.org/resource/Housing_Act_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_to_Buy_Scheme"
"http://dbpedia.org/resource/Housing_Act_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Thatcher"
"http://dbpedia.org/resource/Housing_Act_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Housing_Act_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_United_Kingdom_general_election"
"http://dbpedia.org/resource/Housing_Act_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Parliament"
"http://dbpedia.org/resource/Housing_Act_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1980"
"http://dbpedia.org/resource/Housing_Act_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_Housing_Executive"
"http://dbpedia.org/resource/Housing_Act_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roehampton"
"http://dbpedia.org/resource/Housing_Act_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sub_regions_used_in_the_London_Plan"
"http://dbpedia.org/resource/Housing_Act_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Gow"
"http://dbpedia.org/resource/Housing_Act_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Housing_Act_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Housing_Act_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Housing_Act_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_house"
"http://dbpedia.org/resource/Housing_Act_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_houses"
"http://dbpedia.org/resource/Housing_Act_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_housing_in_England"
"http://dbpedia.org/resource/Housing_Act_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenants'_Rights,_Etc._(Scotland)_Act_1980"
"http://dbpedia.org/resource/Housing_Act_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Kaufman"
"http://dbpedia.org/resource/Housing_Act_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_Defects_Act_1984"
"http://dbpedia.org/resource/Housing_Act_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Cabinet"
"http://dbpedia.org/resource/Housing_Act_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thatcherism"
"http://dbpedia.org/resource/Housing_Act_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Treasury"
"http://dbpedia.org/resource/Housing_Act_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_the_Environment"
"http://dbpedia.org/resource/Housing_Act_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Housing_Act_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Housing_Act_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Mirror"
"http://dbpedia.org/resource/Housing_Act_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Housing_Act_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Housing_Act_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Heseltine"
"http://dbpedia.org/resource/Housing_Act_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_housing_in_the_United_Kingdom"
"http://dbpedia.org/resource/Housing_Act_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Housing_Act_1980_(UKPGA_1980-51).pdf"
"http://dbpedia.org/resource/Housing_Act_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Housing_legislation_in_the_United_Kingdom"
"http://dbpedia.org/resource/Housing_Act_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_in_Wales"
"http://dbpedia.org/resource/Housing_Act_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gow"
"http://dbpedia.org/resource/Housing_Act_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing,_Town_Planning,_&c._Act_1919"
"http://dbpedia.org/resource/Housing_Act_1980","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lvtbulletin.com"
"http://dbpedia.org/resource/Housing_Act_1980","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rpts.gov.uk/about_us/lvt.htm"
"http://dbpedia.org/resource/Housing_Act_1980","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fty5"
"http://dbpedia.org/resource/Housing_Act_1980","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Housing_Act_1980"
"http://dbpedia.org/resource/Housing_Act_1980","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4n1f9"
"http://dbpedia.org/resource/Housing_Act_1980","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5916067"
"http://dbpedia.org/resource/Housing_Act_1980","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Housing_Act_1980"
"http://dbpedia.org/resource/Housing_Act_1980","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Housing_in_the_United_Kingdom"
"http://dbpedia.org/resource/Housing_Act_1980","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Housing_Act_1980","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Housing_Act_1980","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_legislation"
"http://dbpedia.org/resource/Housing_Act_1980","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Housing_Act_1980","http://dbpedia.org/ontology/abstract","The Housing Act 1980 was an Act of Parliament passed by the Parliament of the United Kingdom that gave five million council house tenants in England and Wales the Right to Buy their house from their local authority. The Act came into force on 3 October 1980 and is seen as a defining policy of Thatcherism. In Scotland the Right to Buy was provided by the and for Northern Ireland it was left to the Housing Executive."
"http://dbpedia.org/resource/Housing_Act_1980","http://dbpedia.org/ontology/abstract","Le Housing Act 1980 est une loi britannique, approuvée le 3 octobre 1980, qui vise à mettre en place le Right to Buy. Les locataires de logements sociaux (council house) ont pu acheter leur logement social en Angleterre et au Pays de Galles. Des lois équivalentes ont été produites en Écosse et en Irlande du Nord. Les acheteurs qui avaient vécu dans leur logement pendant au moins trois ans avaient une réduction de 33%, de 50% pour ceux y ayant vécu 20 ans. Le taux de propriétaires a augmenté de 55% de la population en 1980 à 64% en 1987 et 67% en 1990. Alors, un million et demi de logements avaient été vendus. L'augmentation des prix immobiliers a fait qu'un logement acheté £50,000 aux alentours de 1990 valait en 2013 £250,000."
"http://dbpedia.org/resource/Housing_Act_1980","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Act"
"http://dbpedia.org/resource/Housing_Act_1980","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Housing_Act_1980?oldid=1122872782&ns=0"
"http://dbpedia.org/resource/Housing_Act_1980","http://dbpedia.org/ontology/wikiPageLength",8763
"http://dbpedia.org/resource/Housing_Act_1980","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Housing_Act_1980"
