"subject","predicate","object"
"http://dbpedia.org/resource/World_Deaf_Football_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/World_Deaf_Football_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/World_Deaf_Football_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/World_Deaf_Football_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/World_Deaf_Football_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/World_Deaf_Football_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/World_Deaf_Football_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/World_Deaf_Football_Championships","http://www.w3.org/2000/01/rdf-schema#label","World Deaf Football Championships"
"http://dbpedia.org/resource/World_Deaf_Football_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The World Deaf Football Championships is a quadrennial global competitions in the association football sport for deaf people. It is organised by the International Committee of Sports for the Deaf (CISS) and was first held in 2008."
"http://dbpedia.org/resource/World_Deaf_Football_Championships","http://xmlns.com/foaf/0.1/name","World Deaf Football Championships"
"http://dbpedia.org/resource/World_Deaf_Football_Championships","http://dbpedia.org/property/name","World Deaf Football Championships"
"http://dbpedia.org/resource/World_Deaf_Football_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deaflympics_logo.svg"
"http://dbpedia.org/resource/World_Deaf_Football_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Deaf_Football_Championships"
"http://dbpedia.org/resource/World_Deaf_Football_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parasports_world_championships"
"http://dbpedia.org/resource/World_Deaf_Football_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_championships_in_football_variants"
"http://dbpedia.org/resource/World_Deaf_Football_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paralympic_association_football"
"http://dbpedia.org/resource/World_Deaf_Football_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_championships_in_association_football"
"http://dbpedia.org/resource/World_Deaf_Football_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quadrennial_sporting_events"
"http://dbpedia.org/resource/World_Deaf_Football_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2008"
"http://dbpedia.org/resource/World_Deaf_Football_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaf_football_competitions"
"http://dbpedia.org/resource/World_Deaf_Football_Championships","http://dbpedia.org/ontology/wikiPageID",68827630
"http://dbpedia.org/resource/World_Deaf_Football_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1088964303
"http://dbpedia.org/resource/World_Deaf_Football_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comité_International_des_Sports_des_Sourds"
"http://dbpedia.org/resource/World_Deaf_Football_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_World_Deaf_Football_Championships"
"http://dbpedia.org/resource/World_Deaf_Football_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_championships_in_football_variants"
"http://dbpedia.org/resource/World_Deaf_Football_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Committee_of_Sports_for_the_Deaf"
"http://dbpedia.org/resource/World_Deaf_Football_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2023_World_Deaf_Football_Championships"
"http://dbpedia.org/resource/World_Deaf_Football_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agropoli"
"http://dbpedia.org/resource/World_Deaf_Football_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/World_Deaf_Football_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ankara"
"http://dbpedia.org/resource/World_Deaf_Football_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paralympic_association_football"
"http://dbpedia.org/resource/World_Deaf_Football_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_World_Deaf_Football_Championships"
"http://dbpedia.org/resource/World_Deaf_Football_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capaccio_Paestum"
"http://dbpedia.org/resource/World_Deaf_Football_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patras"
"http://dbpedia.org/resource/World_Deaf_Football_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quadrennial_sporting_events"
"http://dbpedia.org/resource/World_Deaf_Football_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_championships_in_association_football"
"http://dbpedia.org/resource/World_Deaf_Football_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EuroDeaf"
"http://dbpedia.org/resource/World_Deaf_Football_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deaf_people"
