"subject","predicate","object"
"http://dbpedia.org/resource/Bounded_quantifier","http://www.w3.org/2000/01/rdf-schema#label","Bounded quantifier"
"http://dbpedia.org/resource/Bounded_quantifier","http://www.w3.org/2000/01/rdf-schema#label","Quantificador Delimitado"
"http://dbpedia.org/resource/Bounded_quantifier","http://www.w3.org/2000/01/rdf-schema#comment","No estudo de teorias formais em lógica matemática, os quantificadores delimitados são muitas vezes adicionados para uma linguagem em adição aos quantificadores padrão ""∀"" e ""∃"". Quantificadores delimitados diferem de ""∀"" e ""∃"" em que os quantificadores delimitados restringem a gama da variável quantificada. O estudo de quantificadores delimitados é motivado pelo fato de determinar se uma sentença com apenas quantificadores delimitados é verdade, muitas vezes não é tão difícil quanto determinar se uma sentença arbitrária é verdade."
"http://dbpedia.org/resource/Bounded_quantifier","http://www.w3.org/2000/01/rdf-schema#comment","In the study of formal theories in mathematical logic, bounded quantifiers (a.k.a. restricted quantifiers) are often included in a formal language in addition to the standard quantifiers ""∀"" and ""∃"". Bounded quantifiers differ from ""∀"" and ""∃"" in that bounded quantifiers restrict the range of the quantified variable. The study of bounded quantifiers is motivated by the fact that determining whether a sentence with only bounded quantifiers is true is often not as difficult as determining whether an arbitrary sentence is true."
"http://dbpedia.org/resource/Bounded_quantifier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quantifier_(logic)"
"http://dbpedia.org/resource/Bounded_quantifier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computability_theory"
"http://dbpedia.org/resource/Bounded_quantifier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proof_theory"
"http://dbpedia.org/resource/Bounded_quantifier","http://dbpedia.org/ontology/wikiPageID",5824808
"http://dbpedia.org/resource/Bounded_quantifier","http://dbpedia.org/ontology/wikiPageRevisionID",1092880818
"http://dbpedia.org/resource/Bounded_quantifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_theory"
"http://dbpedia.org/resource/Bounded_quantifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impredicativity"
"http://dbpedia.org/resource/Bounded_quantifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quantifier_(logic)"
"http://dbpedia.org/resource/Bounded_quantifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axiom_schema_of_predicative_separation"
"http://dbpedia.org/resource/Bounded_quantifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arithmetical_hierarchy"
"http://dbpedia.org/resource/Bounded_quantifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zermelo–Fraenkel_set_theory"
"http://dbpedia.org/resource/Bounded_quantifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ELEMENTARY"
"http://dbpedia.org/resource/Bounded_quantifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subtyping"
"http://dbpedia.org/resource/Bounded_quantifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decidability_(logic)"
"http://dbpedia.org/resource/Bounded_quantifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_number"
"http://dbpedia.org/resource/Bounded_quantifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second-order_arithmetic"
"http://dbpedia.org/resource/Bounded_quantifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kripke–Platek_set_theory"
"http://dbpedia.org/resource/Bounded_quantifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constructive_set_theory"
"http://dbpedia.org/resource/Bounded_quantifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recursion_theory"
"http://dbpedia.org/resource/Bounded_quantifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/System_F"
"http://dbpedia.org/resource/Bounded_quantifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentence_(mathematical_logic)"
"http://dbpedia.org/resource/Bounded_quantifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peano_arithmetic"
"http://dbpedia.org/resource/Bounded_quantifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematical_logic"
"http://dbpedia.org/resource/Bounded_quantifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polynomial_hierarchy"
"http://dbpedia.org/resource/Bounded_quantifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_number"
"http://dbpedia.org/resource/Bounded_quantifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Context-sensitive_grammar"
"http://dbpedia.org/resource/Bounded_quantifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powerset"
