"subject","predicate","object"
"http://dbpedia.org/resource/Category:Wisconsin–Whitewater_Warhawks_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Wisconsin–Whitewater_Warhawks_football","http://www.w3.org/2000/01/rdf-schema#label","Wisconsin–Whitewater Warhawks football"
"http://dbpedia.org/resource/Category:Wisconsin–Whitewater_Warhawks_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:NCAA_Division_III_football_teams"
"http://dbpedia.org/resource/Category:Wisconsin–Whitewater_Warhawks_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_football_teams_in_Wisconsin"
"http://dbpedia.org/resource/Category:Wisconsin–Whitewater_Warhawks_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wisconsin–Whitewater_Warhawks"
"http://dbpedia.org/resource/Category:Wisconsin–Whitewater_Warhawks_football","http://www.w3.org/2004/02/skos/core#prefLabel","Wisconsin–Whitewater Warhawks football"
"http://dbpedia.org/resource/Category:Wisconsin–Whitewater_Warhawks_football","http://dbpedia.org/ontology/wikiPageID",30029404
"http://dbpedia.org/resource/Category:Wisconsin–Whitewater_Warhawks_football","http://dbpedia.org/ontology/wikiPageRevisionID",1039343410
"http://dbpedia.org/resource/Category:Wisconsin–Whitewater_Warhawks_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Wisconsin–Whitewater_Warhawks_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Wisconsin–Whitewater_Warhawks_football?oldid=1039343410&ns=14"
