"subject","predicate","object"
"http://dbpedia.org/resource/Latin_American_debt_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calamity107314838"
"http://dbpedia.org/resource/Latin_American_debt_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Latin_American_debt_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Latin_American_debt_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Latin_American_debt_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicDisasters"
"http://dbpedia.org/resource/Latin_American_debt_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Latin_American_debt_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Latin_American_debt_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/Latin_American_debt_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Difficulty114408086"
"http://dbpedia.org/resource/Latin_American_debt_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Latin_American_debt_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Latin_American_debt_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Latin_American_debt_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Situation114411243"
"http://dbpedia.org/resource/Latin_American_debt_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crisis113933560"
"http://dbpedia.org/resource/Latin_American_debt_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinancialCrises"
"http://dbpedia.org/resource/Latin_American_debt_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/Latin_American_debt_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Latin_American_debt_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Latin_American_debt_crisis","http://www.w3.org/2000/01/rdf-schema#label","Lateinamerikanische Schuldenkrise"
"http://dbpedia.org/resource/Latin_American_debt_crisis","http://www.w3.org/2000/01/rdf-schema#label","أزمة ديون أمريكا اللاتينية"
"http://dbpedia.org/resource/Latin_American_debt_crisis","http://www.w3.org/2000/01/rdf-schema#label","Crise de la dette des pays en voie de développement"
"http://dbpedia.org/resource/Latin_American_debt_crisis","http://www.w3.org/2000/01/rdf-schema#label","Skuldkrisen i Latinamerika"
"http://dbpedia.org/resource/Latin_American_debt_crisis","http://www.w3.org/2000/01/rdf-schema#label","Crisi del deute llatinoamericà"
"http://dbpedia.org/resource/Latin_American_debt_crisis","http://www.w3.org/2000/01/rdf-schema#label","Latijns-Amerikaanse schuldencrisis"
"http://dbpedia.org/resource/Latin_American_debt_crisis","http://www.w3.org/2000/01/rdf-schema#label","Crise da dívida externa latino-americana"
"http://dbpedia.org/resource/Latin_American_debt_crisis","http://www.w3.org/2000/01/rdf-schema#label","累積債務問題"
"http://dbpedia.org/resource/Latin_American_debt_crisis","http://www.w3.org/2000/01/rdf-schema#label","Crisis de la deuda latinoamericana"
"http://dbpedia.org/resource/Latin_American_debt_crisis","http://www.w3.org/2000/01/rdf-schema#label","Latin American debt crisis"
"http://dbpedia.org/resource/Latin_American_debt_crisis","http://www.w3.org/2000/01/rdf-schema#label","拉丁美洲债务危机"
"http://dbpedia.org/resource/Latin_American_debt_crisis","http://www.w3.org/2000/01/rdf-schema#comment","La crisi del deute llatinoamericà va ser una crisi financera que es va desenvolupar a inicis dels anys 1980 (i en alguns països la dècada abans), quan els països llatinoamericans van arribar a un punt en el qual el seu deute extern va excedir el seu poder adquisitiu i no eren capaços de fer front als compromisos adquirits de pagament."
"http://dbpedia.org/resource/Latin_American_debt_crisis","http://www.w3.org/2000/01/rdf-schema#comment","كانت أزمة ديون أمريكا اللاتينية (بالإسبانية: كريزيس دولا دويدا لاتينوأميريكانا؛ بالبرتغالية: كريز دادجيفيدا لاتينوأمريكانا) أزمةً ماليةً نشأت في أوائل ثمانينيات القرن العشرين (وبالنسبة لبعض الدول التي بدأت في سبعينيات القرن العشرين)، والمعروفة غالبًا باسم «العقد المفقود»، عندما وصلت دول أمريكا اللاتينية إلى نقطة تجاوزت فيها ديونها الخارجية قدرتها على الكسب، ولم تكن قادرة على سدادها."
"http://dbpedia.org/resource/Latin_American_debt_crisis","http://www.w3.org/2000/01/rdf-schema#comment","累積債務問題（るいせきさいむもんだい）とは、ブラジル・メキシコ・フィリピンなどの中所得国が1980年代に、世界的な景気停滞と商品価格低下に加えてアメリカの高金利政策などの影響を受けて、増加した金利負担で対外債務の返済が困難となった問題のこと。 これらの国々は1970年代後半には、一次産品の高価格化と豊富な産油国の資金を背景に、先進国から大規模な借り入れを行い、工業化により高い経済成長率を示していた。 しかし、1970年代末からアメリカでインフレ退治を目的にした金融政策で金利が異常に高まったため、諸国が輸出対価で利払いを行うという構図を破綻させた。これは、アメリカ自身が資本輸入国となり諸国の成長パターンとの競合が発生したことが根本的な要因である。 累積債務問題が深刻化してからは、債務の削減、債務返済の繰り延べ（リスケジューリング）、債務国への新規貸付などの救済策がとられて危機は一応回避されたが、アフリカや中南米諸国を中心に債務返済に苦しんでいる国は多い。"
"http://dbpedia.org/resource/Latin_American_debt_crisis","http://www.w3.org/2000/01/rdf-schema#comment","La crise de la dette des pays en voie de développement a été déclenchée en 1982 par l'incapacité de plusieurs de ces pays à rembourser leurs emprunts, en particulier les pays pétroliers qui s'étaient endettés les années précédentes pour investir à la suite de la hausse des cours du pétrole."
