"subject","predicate","object"
"http://dbpedia.org/resource/Category:Gothic_War_(376–382)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Gothic_War_(376–382)","http://www.w3.org/2000/01/rdf-schema#label","Gothic War (376–382)"
"http://dbpedia.org/resource/Category:Gothic_War_(376–382)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:370s"
"http://dbpedia.org/resource/Category:Gothic_War_(376–382)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_the_Roman_Empire"
"http://dbpedia.org/resource/Category:Gothic_War_(376–382)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:380s"
"http://dbpedia.org/resource/Category:Gothic_War_(376–382)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:4th-century_conflicts"
"http://dbpedia.org/resource/Category:Gothic_War_(376–382)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_wars"
"http://dbpedia.org/resource/Category:Gothic_War_(376–382)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_the_Goths"
"http://dbpedia.org/resource/Category:Gothic_War_(376–382)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:4th_century_in_the_Roman_Empire"
"http://dbpedia.org/resource/Category:Gothic_War_(376–382)","http://www.w3.org/2004/02/skos/core#prefLabel","Gothic War (376–382)"
"http://dbpedia.org/resource/Category:Gothic_War_(376–382)","http://dbpedia.org/ontology/wikiPageID",50752330
"http://dbpedia.org/resource/Category:Gothic_War_(376–382)","http://dbpedia.org/ontology/wikiPageRevisionID",883758610
"http://dbpedia.org/resource/Category:Gothic_War_(376–382)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Gothic_War_(376–382)?oldid=883758610&ns=14"
