"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mandatory_Palestine_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mandatory_Palestine_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Mandatory Palestine in World War II"
"http://dbpedia.org/resource/Category:Mandatory_Palestine_in_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mandatory_Palestine"
"http://dbpedia.org/resource/Category:Mandatory_Palestine_in_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_War_II_by_country"
"http://dbpedia.org/resource/Category:Mandatory_Palestine_in_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asia_in_World_War_II"
"http://dbpedia.org/resource/Category:Mandatory_Palestine_in_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_Empire_in_World_War_II"
"http://dbpedia.org/resource/Category:Mandatory_Palestine_in_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Middle_East_theatre_of_World_War_II"
"http://dbpedia.org/resource/Category:Mandatory_Palestine_in_World_War_II","http://www.w3.org/2004/02/skos/core#prefLabel","Mandatory Palestine in World War II"
"http://dbpedia.org/resource/Category:Mandatory_Palestine_in_World_War_II","http://dbpedia.org/ontology/wikiPageID",41410767
"http://dbpedia.org/resource/Category:Mandatory_Palestine_in_World_War_II","http://dbpedia.org/ontology/wikiPageRevisionID",826720890
"http://dbpedia.org/resource/Category:Mandatory_Palestine_in_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Mandatory_Palestine_in_World_War_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mandatory_Palestine_in_World_War_II?oldid=826720890&ns=14"
