"subject","predicate","object"
"http://dbpedia.org/resource/Isaac_Parker_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Isaac Parker"
"http://dbpedia.org/resource/Isaac_Parker_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Isaac Parker (disambiguation)"
"http://dbpedia.org/resource/Isaac_Parker_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",48841686
"http://dbpedia.org/resource/Isaac_Parker_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1006534113
"http://dbpedia.org/resource/Isaac_Parker_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Charles_Parker"
"http://dbpedia.org/resource/Isaac_Parker_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Parker"
"http://dbpedia.org/resource/Isaac_Parker_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Parker_(Massachusetts_judge)"
"http://dbpedia.org/resource/Isaac_Parker_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_T._Parker"
"http://dbpedia.org/resource/Isaac_Parker_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty-first_Texas_Legislature"
"http://dbpedia.org/resource/Isaac_Parker_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Parker_(Texas_politician)"
"http://dbpedia.org/resource/Isaac_Parker_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Isaac_Parker_(Texas_politician)"
"http://dbpedia.org/resource/Isaac_Parker_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Isaac_Parker_(Massachusetts_judge)"
"http://dbpedia.org/resource/Isaac_Parker_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Isaac_Parker"
"http://dbpedia.org/resource/Isaac_Parker_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Isaac_Parker"
"http://dbpedia.org/resource/Isaac_Parker_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11776212"
"http://dbpedia.org/resource/Isaac_Parker_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/E4Vh"
"http://dbpedia.org/resource/Isaac_Parker_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Isaac_Parker_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Isaac_Parker_(disambiguation)?oldid=1006534113&ns=0"
"http://dbpedia.org/resource/Isaac_Parker_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",522
"http://dbpedia.org/resource/Isaac_Parker_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Isaac_Parker_(disambiguation)"
