"subject","predicate","object"
"http://dbpedia.org/resource/Ginetta-Juno_P3-15","http://www.w3.org/2000/01/rdf-schema#label","Ginetta-Juno P3-15"
"http://dbpedia.org/resource/Ginetta-Juno_P3-15","http://www.w3.org/2000/01/rdf-schema#label","Ginetta-Juno P3-15"
"http://dbpedia.org/resource/Ginetta-Juno_P3-15","http://www.w3.org/2000/01/rdf-schema#comment","The Ginetta-Juno P3-15, also known as the Ginetta-Juno P3 is a Le Mans Prototype LMP3 built to ACO Le Mans Prototype LMP3 regulations. It was designed by Ewan Baldry, and built by Ginetta Cars. The car was the first car to launch, and run in the class, with it making its debut at the 2015 4 Hours of Silverstone. It subsequently formed the basis of the G57 P2, and the later G58. A direct successor to the P3-15, the G61-LT-P3, was developed to meet the new 2020 LMP3 regulations, while retaining the original tub utilised in the P3-15."
"http://dbpedia.org/resource/Ginetta-Juno_P3-15","http://www.w3.org/2000/01/rdf-schema#comment","La Ginetta-Juno P3-15 est une voiture de course de type Sport-prototypes conçue par Ginetta, appartenant à la catégorie LMP3 des Le Mans Prototype de l'Automobile Club de l'Ouest."
"http://dbpedia.org/resource/Ginetta-Juno_P3-15","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ginetta_P3-15_Pit.jpg"
"http://dbpedia.org/resource/Ginetta-Juno_P3-15","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2017_New_York_ePrix_-_Saturday_57.jpg"
"http://dbpedia.org/resource/Ginetta-Juno_P3-15","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:24_Hours_of_Le_Mans_race_cars"
"http://dbpedia.org/resource/Ginetta-Juno_P3-15","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ginetta_vehicles"
"http://dbpedia.org/resource/Ginetta-Juno_P3-15","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Le_Mans_Prototypes"
"http://dbpedia.org/resource/Ginetta-Juno_P3-15","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_prototypes"
