"subject","predicate","object"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInToronto"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunity-buildingOrganizations"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://www.w3.org/2000/01/rdf-schema#label","Toronto Public Space Committee"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://www.w3.org/2000/01/rdf-schema#comment","The Toronto Public Space Committee (TPSC) is a volunteer-run, non-profit organization located in Toronto, Ontario, Canada that defends the city’s public space from corporate and private forces, including cars and outdoor advertising. The TPSC argues that public property, such as sidewalks, bike paths, parks, and squares, should be the independent and cultural “counterbalance” to the profit-driven private sector. In 2005, TPSC was called Toronto's Best Activist Group by the local Now magazine."
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Toronto"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community-building_organizations"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_advocacy_groups_in_Canada"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Toronto"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://dbpedia.org/ontology/wikiPageID",2467928
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://dbpedia.org/ontology/wikiPageRevisionID",1058531073
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Community-building_organizations"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_space"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consensus_decision-making"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bike_path"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobiles"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volunteering"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_City_Council"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parks"
