"subject","predicate","object"
"http://dbpedia.org/resource/BusinessWeek","http://www.w3.org/2000/01/rdf-schema#label","BusinessWeek"
"http://dbpedia.org/resource/BusinessWeek","http://dbpedia.org/ontology/wikiPageID",25878503
"http://dbpedia.org/resource/BusinessWeek","http://dbpedia.org/ontology/wikiPageRevisionID",778211183
"http://dbpedia.org/resource/BusinessWeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomberg_Businessweek"
"http://dbpedia.org/resource/BusinessWeek","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bloomberg_Businessweek"
"http://dbpedia.org/resource/BusinessWeek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_former_name"
"http://dbpedia.org/resource/BusinessWeek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_move"
"http://dbpedia.org/resource/BusinessWeek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/BusinessWeek","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/BusinessWeek?oldid=778211183&ns=0"
"http://dbpedia.org/resource/BusinessWeek","http://dbpedia.org/ontology/wikiPageLength",123
"http://dbpedia.org/resource/BusinessWeek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/BusinessWeek"
