"subject","predicate","object"
"http://dbpedia.org/resource/Night_and_the_City_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Night_and_the_City_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Night_and_the_City_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Night_and_the_City_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Night_and_the_City_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Night_and_the_City_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Night_and_the_City_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Night_and_the_City_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","Mroki miasta"
"http://dbpedia.org/resource/Night_and_the_City_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","Night and the City (1992)"
"http://dbpedia.org/resource/Night_and_the_City_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","La nit i la ciutat (pel·lícula de 1992)"
"http://dbpedia.org/resource/Night_and_the_City_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","Night and the City (1992 film)"
"http://dbpedia.org/resource/Night_and_the_City_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","La notte e la città"
"http://dbpedia.org/resource/Night_and_the_City_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","Noc a město"
"http://dbpedia.org/resource/Night_and_the_City_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","Natten och staden (film, 1992)"
"http://dbpedia.org/resource/Night_and_the_City_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","La Loi de la nuit"
"http://dbpedia.org/resource/Night_and_the_City_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","ナイト・アンド・ザ・シティ"
"http://dbpedia.org/resource/Night_and_the_City_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","Ніч і місто"
"http://dbpedia.org/resource/Night_and_the_City_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","Ночь и город (фильм, 1992)"
"http://dbpedia.org/resource/Night_and_the_City_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","밤 그리고 다시 (1992년 영화)"
"http://dbpedia.org/resource/Night_and_the_City_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","Night and the City (1992)"
