"subject","predicate","object"
"http://dbpedia.org/resource/Backwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Book_CW"
"http://dbpedia.org/resource/Backwards","http://www.w3.org/2000/01/rdf-schema#label","Backwards"
"http://dbpedia.org/resource/Backwards","http://www.w3.org/2000/01/rdf-schema#label","Backwards"
"http://dbpedia.org/resource/Backwards","http://dbpedia.org/ontology/wikiPageID",21700138
"http://dbpedia.org/resource/Backwards","http://dbpedia.org/ontology/wikiPageRevisionID",1118897289
"http://dbpedia.org/resource/Backwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manic_Compression"
"http://dbpedia.org/resource/Backwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backmasking"
"http://dbpedia.org/resource/Backwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission:_Impossible_2_(soundtrack)"
"http://dbpedia.org/resource/Backwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backwards_(novel)"
"http://dbpedia.org/resource/Backwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sdrawkcab_(Dexter's_Laboratory)"
"http://dbpedia.org/resource/Backwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backwards_(Rascal_Flatts_song)"
"http://dbpedia.org/resource/Backwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Other_Backward_Class"
"http://dbpedia.org/resource/Backwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backwards_(Red_Dwarf)"
"http://dbpedia.org/resource/Backwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relative_direction"
"http://dbpedia.org/resource/Backwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backwards:_The_Riddle_of_Dyslexia"
"http://dbpedia.org/resource/Backwards","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Backwards_(Rascal_Flatts_song)"
"http://dbpedia.org/resource/Backwards","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Backwards:_The_Riddle_of_Dyslexia"
"http://dbpedia.org/resource/Backwards","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Backwards_(Red_Dwarf)"
"http://dbpedia.org/resource/Backwards","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Backwards_(novel)"
"http://dbpedia.org/resource/Backwards","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Backwards"
"http://dbpedia.org/resource/Backwards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4839821"
"http://dbpedia.org/resource/Backwards","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4V1B5"
"http://dbpedia.org/resource/Backwards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Look_from"
"http://dbpedia.org/resource/Backwards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Backwards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_title"
"http://dbpedia.org/resource/Backwards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Backwards","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Backwards?oldid=1118897289&ns=0"
"http://dbpedia.org/resource/Backwards","http://dbpedia.org/ontology/wikiPageLength",1242
"http://dbpedia.org/resource/Backwards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Backwards"
